"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","jds oliveira","#2RVCQJLRG","Aîné",5123,2561
2,0,0,"Arène 11","gidid","#LL9JQYRC0","Membre",3662,1831
3,0,0,"Arène 12","fernando.fpb","#LLGU0CQ0","Membre",4001,2000
4,0,0,"Arène 10","Ruan Gamer","#Q0LV80L","Membre",3122,1561
5,0,0,"Arène 7","BĔŤÅ","#Q9YJRJGVU","Membre",2228,1114
6,0,0,"Arène 9","Anderson","#PJ9R0RLQY","Aîné",2905,1452
7,0,0,"Arène 12","Gizinha","#2GLLVU9JR","Aîné",4001,2000
8,0,0,"Arène 12","SpiderTubbies12","#J90LRC9Y","Chef",4001,2000
9,0,0,"Arène 12","Gus Grimaldo","#82Y0Q99RQ","Aîné",4001,2000
10,0,0,"Arène 9","NOOBz","#PCYV2Q8LC","Aîné",2799,1399
11,0,0,"Arène 11","ruan","#PLQYV8GUV","Aîné",3425,856
12,0,0,"Arène 10","(;)(;)B4(;)(;)","#PL8YUGPJU","Aîné",3108,777
