"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Champion","chef ou","#2PLCPVU8R","قائد مساعد",8413,4206
2,366,676,"Champion","BIGGESTD","#P9RPV02PP","قائد مساعد",8377,4188
3,196,520,"Champion","KingEP24","#2CCURQPUR","قائد مساعد",8190,4095
4,206,40,"Champion","Wikapedia5","#PCPRR20Y","كبير",8121,4060
5,521,0,"Champion","tominator","#29YRJQLYR","القائد",8060,4030
6,102,160,"Champion","Bladimir24","#LY9YUGCU8","عضو",8029,4014
7,0,0,"Master III","Oswaldo XD","#LRUPQ8CJ","عضو",7794,3897
8,318,470,"Master III","lopez l.","#GQLRVL08C","كبير",7791,3895
9,170,0,"Master III","Dragonsfire","#92C00CP2","قائد مساعد",7762,3881
10,0,0,"Master III","BigD","#9P98RLJ8L","قائد مساعد",7754,3877
11,344,0,"Master III","snow 77","#Q28PQ2JP","كبير",7736,1934
12,0,0,"Master III","VROMAN EMPIRE","#2020Y8JP","كبير",7712,1928
13,0,0,"Master III","Diablo","#YVYJVQUL","عضو",7637,1909
14,66,160,"Master III","Mason","#2PJPPCPC","عضو",7599,1899
15,152,0,"Master III","Beware the Phog","#8LCJYL8LV","كبير",7565,1891
16,18,40,"Master III","Haeffnerrr","#L0RQ9C9J","كبير",7530,1882
17,0,0,"Master III","iceman","#2CY02JR9C","كبير",7503,1875
18,186,0,"Master II","zeke","#9R9P0Q80","قائد مساعد",7406,1851
19,171,320,"Master II","snoog","#LVC2U92LQ","قائد مساعد",7256,1814
20,36,0,"Master II","NoahsArk","#YPV22U2JG","قائد مساعد",7239,1809
21,0,0,"Master II","Taylor Swift","#RL8QGC29J","قائد مساعد",7194,863
22,140,0,"Master II","superman","#9CCYC8J8","قائد مساعد",7184,862
23,90,240,"Master II","CHATTACK","#LPG02Q082","كبير",7114,853
24,16,0,"Master II","Jimbalaya","#J2P9C2RV","كبير",7094,851
25,0,0,"Master I","taylogang15","#2VYPL8LQJ","قائد مساعد",6828,819
26,0,40,"Master I","carlos","#QR0QQPJR2","عضو",6704,804
27,0,0,"Master I","LANDLORD","#UQU82JGJY","قائد مساعد",6501,780
28,233,420,"Master I","evolusic","#8CU8GV0U","كبير",6500,780
29,27,160,"Challenger III","BlackHog","#JC90GY9RR","عضو",6388,766
30,0,0,"Challenger III","Beastboy","#PYQ800CUQ","كبير",6336,760
31,0,0,"Challenger III","Jayhawks777","#UPGVJLCLJ","قائد مساعد",6158,615
32,0,0,"Challenger II","Halle","#CC2ULQU","عضو",5788,578
33,28,40,"Challenger II","Pidarella","#GJYJCYJ89","عضو",5782,578
34,73,160,"Challenger II","Fra10321","#JV8GLJL0G","عضو",5669,566
35,0,0,"Challenger II","Thunder Rolls","#CLR9RY082","كبير",5597,559
36,9,40,"الساحة 14","Jamie","#CLR8YCR0G","عضو",4622,462
37,0,0,"الساحة 12","BIG CHIEF","#90U0R88CL","عضو",3905,390
38,0,0,"الساحة 11","Sparx","#V2QRVUUGL","عضو",3780,378
