"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,104,"Champion","Steven (AS):)","#V8GVLVLRY","Yardımcı lider",8163,4081
2,28,0,"Champion","Sr.P.E.K.K.A","#CLCLPP2Y2","Büyük",8062,4031
3,70,10,"Master II","Angel s.s","#U8QUY0UPJ","Lider",7314,3657
4,24,12,"Master I","&lt;c5&gt; Diego C.S","#CRUCGLYPC","Yardımcı lider",6655,3327
5,10,0,"Master I","ØLūcįfērØ","#GVQLPVQJ8","Üye",6633,3316
6,34,0,"Challenger III","mini angel s.s","#VY2PURQYQ","Büyük",6065,3032
7,0,0,"Challenger II","leonel","#VCLQQJVGG","Yardımcı lider",5821,2910
8,28,0,"12 Arena","tewtiy","#J08QUVVLV","Büyük",3834,1917
9,0,40,"10 Arena","✰luffy✰☬","#200CL0Y9YL","Üye",3216,1608
10,0,10,"7 Arena","Mini Steven(AS)","#VYRRGV0U0","Yardımcı lider",2092,1046
11,0,20,"6 Arena","OX/MINEŔO","#VUG0RPGC8","Büyük",1747,436
12,0,0,"5 Arena","Mar","#V2C8299JV","Üye",1461,365
13,14,46,"4 Arena","LEÓN","#ULCRQUJUU","Üye",1000,250
14,0,0,"3 Arena","Anghelo23","#CRRPRVR0C","Büyük",727,181
15,0,0,"3 Arena","simon","#VCGQ8Q0Q9","Üye",720,180
16,0,0,"2 Arena","Antonella","#C9U8JGPYV","Büyük",463,115
