"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","재혀니","#UGUC9LPJ","Member",7030,3515
2,0,0,"Master I","곤들레만들레","#2VP9GGUR","Member",6864,3432
3,0,0,"Master I","센쥬 봉시라마","#20JCP8LC9","Leader",6530,3265
4,0,0,"Challenger II","발로하고대충하는갓풍납TNT","#2YYP2YU0V","Member",5795,2897
5,0,0,"Challenger II","허접아난지금발로하고있다TNT","#2Y89R0QJY","Co-leader",5789,2894
6,0,0,"Challenger II","태릉갈비","#29PU8P020","Co-leader",5634,2817
7,0,0,"Challenger I","올리브","#22LGR90QP","Member",5438,2719
8,0,0,"Challenger II","발로만하는갓육남매빠TNT","#2JGGVJJLV","Co-leader",5367,2683
9,0,0,"Challenger I","발로해서맛이간퇴물주루토TNT","#28P08GJC0","Member",5036,2518
10,0,0,"Challenger I","히타케 까까씨","#QYLGY00U","Elder",5000,2500
11,0,0,"Arena 13","흰수염","#PLG8QVRY","Elder",4209,1052
12,0,0,"Arena 12","두산의김현수","#29YJ2Y9C0","Elder",4001,1000
13,0,0,"Arena 12","왕사슴벌레","#L2G9C00YG","Member",4001,1000
14,0,0,"Arena 12","검은수염","#RJR9CYPP","Elder",4001,1000
15,0,0,"Arena 12","TNT","#YGYRPVUY2","Member",4001,1000
16,0,0,"Arena 12","발로해줘오빠갓사스깽TNT","#VRRPVUCJ","Co-leader",4001,1000
17,0,0,"Arena 12","발로만하는갓이도원TNT","#2J0UL0PPQ","Elder",4001,1000
18,0,0,"Arena 12","발로해도닌이겨갓왕지락TNT","#2U92C2YJ","Co-leader",4001,1000
19,0,0,"Arena 12","발로해서킹스컵1등한갓코TNT","#28PLVGYGU","Co-leader",4001,1000
