"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,82,0,"Royal Champion","Heavy_Rain","#8G9JJQLLY","عضو",9000,4500
2,56,0,"Grand Champion","Jamesfam14","#PUGVYGPRP","عضو",8820,4410
3,110,280,"Grand Champion","Mitchell","#RCVVCUGV","كبير",8511,4255
4,18,0,"Champion","$YCO310","#RJLCRQLV8","عضو",8202,4101
5,0,0,"Champion","Outlaw","#2GLR08PY","عضو",8036,4018
6,0,0,"Champion","Ghoul","#YLGY9Q0RG","عضو",8000,4000
7,0,0,"Master III","ognutgod","#99Q8RY9V2","كبير",7865,3932
8,44,0,"Master III","Pancakeplayzz","#22Q290GJU","قائد مساعد",7776,3888
9,40,0,"Master III","Mr Prince","#V0G8YYQ90","عضو",7618,3809
10,46,0,"Master III","Mollicious","#PV9V88QC","عضو",7587,3793
11,90,120,"Master III","Glock30","#LQVQ99228","كبير",7561,1890
12,0,0,"Master III","ghost","#J8JQLQLJQ","عضو",7530,1882
13,10,80,"Master III","newphonewhodis","#PQGR2YP0C","قائد مساعد",7530,1882
14,8,0,"Master II","KingSosa","#9GQ9PRQV","عضو",7331,1832
15,0,0,"Master II","NIGHTMARE","#Y8VQ98020","عضو",7206,1801
16,36,120,"Master II","Tossedyursalad","#PQGJRYJ20","عضو",7191,1797
17,0,0,"Master II","SomeRandomGuy","#R88UR2R08","عضو",7153,1788
18,0,0,"Master II","Pancake's Dad","#URUUVU2G","قائد مساعد",7059,1764
19,54,40,"Master II","GrAmZr","#GVRJ0YRY","قائد مساعد",7030,1757
20,18,36,"Master II","Shinaijo","#UY9G82R98","كبير",7001,1750
21,52,0,"Master II","BEAStBOy916-","#YRV2RJL9Q","كبير",7000,840
22,0,0,"Master II","Drew","#PU09J0VJ","عضو",7000,840
23,204,0,"Master I","Rosenmunnar","#29QYR9CL2","قائد مساعد",6931,831
24,0,0,"Master I","Miracle","#8J2RVL9J","عضو",6836,820
25,10,40,"Master I","Nova I Funny","#982YCUVYP","عضو",6829,819
26,0,0,"Master I","Octavia","#2RRPP92U","كبير",6782,813
27,0,0,"Master I","Leo™️","#PJRUUYJQL","عضو",6723,806
28,64,0,"Master I","V gaming","#22UR2R900","عضو",6672,800
29,76,0,"Challenger III","Thomas","#9GY880JP","كبير",6322,758
30,0,0,"Challenger III","Crucible","#QGYGCGVR","قائد مساعد",6130,735
31,74,270,"Challenger II","Big Glenn","#P8ULPQR2","عضو",5921,592
32,40,0,"Challenger II","AbbyNormal","#QQL9GL0R","قائد مساعد",5898,589
33,10,0,"Challenger II","King_Kila916","#LQCQ9LJU8","عضو",5840,584
34,36,0,"Challenger II","PinkCinderella","#2VYVGPL8","القائد",5624,562
35,18,40,"Challenger I","BabyPancake","#PRVU8V0LJ","عضو",5088,508
36,70,240,"الساحة 13","TheLionGxDD","#R0PGRQPR0","عضو",4407,440
37,0,0,"الساحة 2","JW","#VR08YPL92","عضو",485,48
