"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,7,0,"Royal Champion","こはるさん","#2LRRR8QCG","Leider",9000,4500
2,11,0,"Royal Champion","ぱるえす","#88P8V9YU","Co-leider",9000,4500
3,74,0,"Grand Champion","kun","#UC09RYQRP","Oudste",8862,4431
4,95,0,"Grand Champion","さなま","#PGL2YCUP9","Lid",8854,4427
5,214,0,"Grand Champion","。たいけ。","#L20RRUC8Q","Oudste",8772,4386
6,34,0,"Grand Champion","PABLO","#9YQJJCVRQ","Oudste",8737,4368
7,52,0,"Grand Champion","miyachi","#2QGQRGU09","Oudste",8595,4297
8,24,0,"Champion","用心棒","#PRPP22920","Oudste",8492,4246
9,0,0,"Master III","Siriのケツ","#Q9PRC9R2C","Lid",7683,3841
10,0,0,"Master III","あーる","#2GQPJQJCP","Oudste",7649,3824
11,32,0,"Master II","たこすけ","#R02RGVCU9","Lid",7334,1833
12,0,0,"Master II","ぱぱいや","#LL9QU8CCY","Lid",7330,1832
13,34,120,"Master II","in10","#89QLURU8J","Lid",7303,1825
14,0,0,"Master II","みんちょ団","#2RV20Q0R2","Oudste",7272,1818
15,0,0,"Master II","こうき","#G0L2CLCPC","Lid",7266,1816
16,0,0,"Master II","ここすけ","#8PQGGJUQP","Lid",7244,1811
17,52,80,"Master II","Grobo","#9P0JQQRQ","Lid",7220,1805
18,0,0,"Master II","hasi","#V0GLL0PR8","Lid",7201,1800
19,0,0,"Master II","たかはし　いっせい","#29092YU0G","Lid",7181,1795
20,0,0,"Master II","無表情監督","#YPJC9P8QQ","Lid",7150,1787
21,0,0,"Master II","ちっちー@VENA","#29GRJL8YJ","Oudste",7119,854
22,0,0,"Master II","まさ","#9Q0C2YCQ","Oudste",7114,853
23,68,200,"Master II","うずチョコチャンネル","#820888JJL","Lid",7000,840
24,0,0,"Master II","アイアンマン","#99VRLY9P8","Lid",7000,840
25,0,0,"Master II","あきと@タワーは飾り","#90UGJQRJ8","Lid",7000,840
26,122,144,"Master I","surulia","#QC22P0RQU","Lid",6797,815
27,0,40,"Master I","kouta","#92VPPG9RL","Lid",6769,812
28,0,0,"Master I","鳥ちゃん","#8CJJQJ88V","Lid",6707,804
29,90,190,"Master I","デコポンよりみかん","#CLLRU8Q92","Lid",6693,803
30,24,120,"Master I","燃えない53の日","#PQV08298G","Lid",6677,801
31,0,0,"Master I","つつ","#PQ8LRYJ2P","Lid",6647,664
32,0,0,"Challenger III","ぺんた","#CCC2UGVRY","Lid",6391,639
33,0,0,"Challenger III","ベジット","#RQYG0VCUJ","Lid",6362,636
34,0,0,"Challenger III","タニシ","#9RJUUCCCL","Lid",6336,633
35,90,96,"Challenger III","むぅ","#J02P9PVQG","Lid",6322,632
36,0,0,"Challenger II","Gelato THCity","#RP9GGG9V2","Lid",5925,592
37,0,0,"Challenger II","贖宥状","#GPG8CLYR0","Lid",5764,576
38,88,160,"Challenger II","atsu","#P9LPLLUV2","Lid",5757,575
39,0,0,"Challenger II","ゴロハチvx","#800CGR2UC","Lid",5678,567
40,39,0,"Challenger II","みっつん","#2UV9R9800","Co-leider",5500,550
41,0,0,"Arena 14","ハリモグラ","#Y8QRQRPRU","Lid",4999,149
