"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,1,40,"Champion","toni","#JGVCJYRP8","Lid",8231,4115
2,36,80,"Champion","#thekingisback","#CJVGVJ20G","Oudste",8030,4015
3,387,0,"Champion","Javi77","#GVJJVLU2Q","Lid",8000,4000
4,321,0,"Master III","Lulu","#29PVJ2CRR","Leider",7827,3913
5,0,0,"Master III","Franajan","#22CRV9JLP","Lid",7787,3893
6,10,40,"Master III","supercel","#UYGP9UGPV","Lid",7651,3825
7,202,270,"Master III","gaabriii.18","#820V8RUQ9","Oudste",7641,3820
8,58,120,"Master III","Ungo Ungo","#22YCJQR8L","Co-leider",7624,3812
9,0,0,"Master III","Hugo","#880QGJGPQ","Lid",7522,3761
10,114,0,"Master II","PaRKiles!","#8GY290GL","Co-leider",7346,3673
11,75,160,"Master II","Fer","#8JVVPL28L","Oudste",7300,1825
12,147,280,"Master II","Chaos66","#PPU9Q90C","Lid",7261,1815
13,0,0,"Master II","K A R M A","#G8JU2YC9","Lid",7218,1804
14,121,220,"Master II","chaos tostao","#2L0V08YRP","Lid",7170,1792
15,45,0,"Master II","andrea aquarium","#2R99VPYUR","Lid",7148,1787
16,40,80,"Master II","morethanmirrors","#9VGPLYU0R","Oudste",7141,1785
17,0,0,"Master II","Chicote","#QG9L89CQ8","Lid",7121,1780
18,20,80,"Master II","Pedro","#V2PU9PLRP","Lid",7087,1771
19,20,40,"Master II","Txema93","#2JU0U0VQC","Lid",7063,1765
20,0,0,"Master I","Edwin112","#Y2VRUQUJP","Lid",6939,1734
21,0,0,"Master I","panda1718","#28Y0LQ2VQ","Lid",6820,818
22,26,0,"Master I","MRams","#9YV92Q0J2","Oudste",6764,811
23,0,0,"Master I","joshyconchudo","#2JPP9U22P","Lid",6699,803
24,0,0,"Master I","AdRi4N_pro44","#RP9CVC8QR","Lid",6697,803
25,36,0,"Challenger III","sabater","#YRRGJQL8","Lid",6359,763
26,38,120,"Challenger III","Romaisi","#C8VUQ8RC0","Lid",6328,759
27,116,231,"Challenger III","Dr.Mr.Axel","#G9G9Y0RJ","Lid",6261,751
28,0,0,"Challenger III","kenny","#V0GCQQJG9","Lid",6176,741
29,96,0,"Challenger III","vector.or.net","#V2UYJQQY2","Lid",6132,735
30,18,40,"Challenger III","Klee","#GRC8QU8JG","Lid",6101,732
31,37,0,"Challenger III","matinator☠☠","#V2UY8088","Lid",6033,603
32,0,0,"Challenger III","_maarttinn_","#PVQRJR8G","Lid",6032,603
33,0,0,"Challenger III","adpro111","#JGPC8Q2JJ","Lid",6021,602
34,118,120,"Challenger III","yvng8","#LG9RU2JY0","Lid",6000,600
35,109,230,"Challenger II","sandra","#2LU2PU0QV","Co-leider",5735,573
36,0,0,"Challenger II","GM/pro","#P0GGJJ09L","Lid",5530,553
37,0,0,"Challenger I","lucia","#QLUJU0YVR","Lid",5294,529
38,0,40,"Arena 14","matt","#2VYU882G9","Lid",4923,492
39,0,0,"Arena 13","pablo","#YLGGQ8G2L","Lid",4436,443
40,0,0,"Arena 14","MASTER777","#Y2YP90RUV","Lid",4893,489
