"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","xSainicoh","#2CJJRYYY2","Membre",5559,2779
2,0,0,"Challenger I","alejandro","#2G0CYC92P","Membre",5142,2571
3,0,0,"Arène 14","Leanbro","#Y8JPR2LL0","Membre",4792,2396
4,0,0,"Arène 14","King MATI","#JUPCR988","Membre",4664,2332
5,0,0,"Arène 12","gab0o0","#9R9CG8U0","Chef",3931,1965
6,0,0,"Arène 12","AMAROHP","#VYLGGY8Y","Membre",3844,1922
7,0,0,"Arène 11","jona","#Y099VVRVP","Membre",3643,1821
8,0,0,"Arène 12","yorsh","#QPUR8V8R","Membre",4008,2004
9,0,0,"Arène 10","seva","#QJCPC8VVY","Membre",3000,1500
10,0,0,"Arène 12","tu papito bb 1","#QJPGG9C0Q","Membre",3960,1980
11,0,0,"Arène 6","fabin mc","#GVGQL9QJU","Membre",1630,407
12,0,0,"Arène 6","MANHATTAN","#RPU9C890U","Membre",1961,490
13,0,0,"Arène 12","ufro","#G0Y2Y8G8J","Membre",4069,1017
14,0,0,"Arène 13","jonas","#9YCPLVULC","Membre",5032,1258
15,0,0,"Arène 12","Biggiie","#29Y22LLR9","Membre",4001,1000
16,0,0,"Arène 8","vicho","#GJCJ2C9QJ","Membre",2382,595
17,0,0,"Arène 12","elreseptor","#LQV92L2CQ","Membre",4001,1000
18,0,0,"Arène 8","gabriel","#2UCV9Y0PV","Membre",2321,580
19,0,0,"Arène 12","Medabit","#8LYP2QJJ2","Chef adjoint",4001,1000
20,0,0,"Arène 12","yybebdbsj","#YUUJ9QCUG","Membre",4001,1000
21,0,0,"Arène 12","scarleth","#PC09RG8PP","Membre",4001,480
22,0,0,"Arène 12","MATHI","#YQCCRUJLV","Membre",4001,480
