"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Grand Champion","rm4379","#2JUQYPRU","Chef adjoint",8500,4250
2,24,0,"Champion","awsmnss","#20J0G9YP8","Chef adjoint",8115,4057
3,66,20,"Champion","XxNONOxX","#2GQPJR2J","Chef adjoint",8000,4000
4,29,0,"Master III","Sho'nuff","#8QQLPUY","Chef",7928,3964
5,0,0,"Master III","Erock","#2C20LL00","Chef adjoint",7500,3750
6,1,0,"Master II","drose","#8PU8QRCU","Membre",7283,3641
7,0,0,"Master II","StarCoast446430","#9QPVG9QPP","Membre",7258,3629
8,0,0,"Master II","ivo ruiz✝️","#PR9QJRL2G","Membre",7206,3603
9,26,116,"Master II","Ihatemidladder","#Y9URJY9YU","Membre",7114,3557
10,34,0,"Master II","ivo","#22R2C82RJ","Chef adjoint",7037,3518
11,0,40,"Master I","MattyBratts","#PQGCPPUJQ","Membre",6888,1722
12,0,0,"Master I","Tupinambá","#988C90PCG","Chef adjoint",6882,1720
13,0,0,"Master I","stas","#L2CUGL0U","Membre",6849,1712
14,0,0,"Master I","bespar05","#9LGPLUQP0","Chef adjoint",6758,1689
15,0,0,"Master I","×TIAN×","#9LQ8G98RP","Membre",6706,1676
16,34,152,"Master I","leo","#P2JCRUU2","Membre",6694,1673
17,0,0,"Master I","FTC_driz","#RRPG9UQQC","Membre",6503,1625
18,0,0,"Master I","treeman","#8R8L2UYPR","Membre",6500,1625
19,28,0,"Challenger III","curlyheadjayr","#2GJGCRJ9","Membre",6180,1545
20,48,20,"Challenger III","war machine","#YRRRQ0V8G","Membre",6162,1540
21,0,0,"Challenger III","igotcu","#2CCL9L08R","Membre",6112,733
22,8,0,"Challenger I","Big Ounce","#YCVL8J8PP","Membre",5399,647
23,24,0,"Arène 9","Squash Buckler","#2909VY82J","Chef adjoint",2769,332
