"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Grand Champion","Anubi","#YL9VPJ2L","Leider",8706,4353
2,0,0,"Challenger III","Enzo","#Y2R8C0LG","Lid",6185,3092
3,0,0,"Challenger III","Athena90","#GYPY2LUG","Co-leider",6167,3083
4,0,30,"Challenger II","Antonidas","#UCLJRRPYQ","Lid",5550,2775
5,0,0,"Arena 12","nives76","#2PVJGPJ0Y","Oudste",4094,2047
6,0,0,"Arena 13","Roberto","#CL280RL","Lid",4255,2127
7,0,0,"Arena 12","ale16","#9QPLYU2VR","Lid",4070,2035
8,0,0,"Arena 12","Antonidas","#89RVV00P2","Lid",4001,2000
9,0,0,"Arena 12","ANTO_M14","#8GU099UCU","Lid",4001,2000
10,0,0,"Arena 12","anto armeli","#9QPLRR2U0","Lid",4001,2000
11,0,0,"Arena 12","Atom旭","#YGYUP9QJQ","Lid",4001,1000
12,0,0,"Arena 12","livello 1","#2PGYUGLVY","Lid",4001,1000
13,0,0,"Arena 12","EalloraVia","#YLQG9RQQU","Oudste",4001,1000
