"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Champion","el vetado","#YPRVCUJJ2","Co-capo",8060,4030
2,0,0,"Champion","Majimbu","#UV88QRRC2","Membro",8030,4015
3,86,70,"Master III","Bute","#80VQ88V","Co-capo",7886,3943
4,146,40,"Master III","Elwin","#2CUC88UJ","Membro",7665,3832
5,0,0,"Master III","Darkton007","#LLJ2U8C9","Membro",7635,3817
6,0,0,"Master III","Akhmat Sila","#PGPRUVQV","Co-capo",7552,3776
7,0,0,"Master II","el loco","#92989V0JC","Co-capo",7260,3630
8,0,0,"Master II","Sir Leo","#8LVL0RJQ0","Membro",7246,3623
9,90,0,"Master II","lean!","#L2JR9RGP","Co-capo",7194,3597
10,20,0,"Master II","Elina...","#82J0J20UC","Co-capo",7170,3585
11,0,0,"Master II","&lt;c2&gt;roydjcpzcai","#PUJ0882Y2","Co-capo",7007,1751
12,0,0,"Master II","tasu","#PGGUQVLPC","Anziano",7000,1750
13,0,0,"Master I","sir braitan","#29QPJLJVP","Membro",6848,1712
14,0,0,"Master I","pocho73","#ULQG8J00U","Membro",6584,1646
15,0,0,"Challenger III","lean","#YPCUVY8V","Membro",6409,1602
16,0,0,"Challenger III","mirtha legrand","#8RVG0C2JJ","Membro",6236,1559
17,0,0,"Challenger III","m4n4zes","#YYURVJJ2U","Membro",6199,1549
18,56,150,"Challenger III","Kevin vega","#Y0RL08QVY","Membro",6160,1540
19,68,150,"Challenger II","Pity","#Y92YR9YLC","Capo",5877,1469
20,0,0,"Challenger II","Draku07","#VLQYVJV8","Membro",5841,1460
21,0,0,"Challenger II","sheila","#J0C09LGVC","Membro",5767,692
22,28,110,"Challenger II","Eze Cejas","#PGRCC999Q","Co-capo",5594,671
23,0,0,"Challenger II","Esclavitud","#P2JR92JV","Membro",5580,669
24,0,0,"Challenger II","MATEO","#GU2UU88UR","Membro",5500,660
25,56,0,"Challenger II","BENJ","#VPRPPYGGP","Membro",5500,660
26,20,40,"Challenger I","Unizzer","#RRU9Y9GL0","Membro",5398,647
27,0,0,"Challenger I","liodjcpzcai","#YQPPURV0J","Co-capo",5390,646
28,10,40,"Challenger I","claaarooooo","#U0LCQP99","Membro",5372,644
29,0,0,"Challenger I","Enzo Zalazar","#29PUCUY0J","Membro",5368,644
30,0,0,"Challenger I","• Casla ™ •","#PPVC00JU8","Membro",5296,635
31,0,0,"Challenger I","benja","#GYQ9J2J9Q","Membro",5293,529
32,0,0,"Challenger I","pocho73","#Y0JGVLYUY","Membro",5256,525
33,0,0,"Challenger I","Axel.06","#RVGQJ9J80","Co-capo",5178,517
34,0,0,"Challenger I","Claudio ©️®️™️","#P0UGQCQLQ","Membro",5164,516
35,0,0,"Challenger I","VENDETTA","#2GUVYR9U8","Membro",5097,509
36,0,0,"Challenger I","el ciclon troll","#8QQV8JLCU","Anziano",5001,500
37,0,0,"Arena 10","DÆVĮS-_+","#CJPVGY0JL","Membro",3246,324
38,0,10,"Arena 3","MiCA","#VYRU228JY","Membro",819,81
39,0,0,"Arena 14","XXAuronPlayXX","#YCRR8YJ92","Co-capo",5148,514
40,0,0,"Arena 6","ElRama10","#CQRYCQQ08","Membro",1735,173
