"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","kenya","#C2J22UL0V","Elder",6690,3345
2,0,0,"Master I","the thug","#9C2CCP2LP","Leader",6580,3290
3,0,0,"Challenger I","Cater","#JR8RYJ0VC","Elder",5349,2674
4,0,0,"Arena 14","thug3.0","#JUCRQVRVP","Elder",5059,2529
5,0,0,"Arena 14","eli","#RVUYJYJPU","Member",5046,2523
6,0,0,"Arena 14","Nico","#JRR2YLL9L","Member",4744,2372
7,0,0,"Arena 14","bigbootyclapper","#U88GVRGPV","Member",4643,2321
8,0,0,"Arena 13","ILOVEBIGBOOTY","#LVYQ8R9YY","Member",4296,2148
9,0,0,"Arena 13","ace","#QLGRLY0PP","Member",4282,2141
10,0,0,"Arena 13","master chariq","#29QPL0GVC","Member",4231,2115
11,0,0,"Arena 13","thug2.0","#CP8L9LUVL","Member",4318,1079
12,0,0,"Arena 7","evanpthankyou","#JVC0209GL","Member",2033,508
13,0,0,"Arena 2","jayrgoonder_yt","#CJ8UJLLGR","Member",592,148
14,0,0,"Arena 12","ii_toxic","#JVYP2R2C0","Member",3831,957
15,0,0,"Arena 2","ur","#CVL8PJ8QV","Member",458,114
16,0,0,"Arena 8","Lex2.0","#URRLJQRC0","Member",2399,599
17,0,0,"Arena 4","ecferr2.0","#JCY09GLVR","Member",1053,263
