"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Champion","FatAndy","#9J9PRQLU","Co-leader",8390,4195
2,10,60,"Champion","AX","#9Q90LP9LR","Member",8202,4101
3,30,30,"Master III","1JZ MK3","#PV29VLQYP","Co-leader",7871,3935
4,30,20,"Master III","3gunshooterAZ","#2V2P9Y9L","Leader",7697,3848
5,0,0,"Master III","jose ortiz","#J9C22JLQ","Member",7621,3810
6,0,0,"Master II","Helados","#P98R2YG8","Co-leader",7438,3719
7,0,0,"Master II","alegc","#2L222JL8U","Elder",7352,3676
8,0,0,"Master II","DonDenis","#22VGVYY2C","Member",7279,3639
9,30,0,"Master II","juju","#QL9URYV","Elder",7085,3542
10,0,0,"Master II","stryker","#22UVV0VGG","Elder",7058,3529
11,0,0,"Master I","mikki","#U2LL8UCJ","Co-leader",6881,1720
12,0,0,"Master I","✘Gerson✘","#20QY2Q00","Member",6815,1703
13,0,0,"Master I","Leeerrroooyyy!!","#2Y9GJP08","Member",6813,1703
14,0,0,"Challenger III","#luc@5","#QRQ9VQVQC","Member",6283,1570
15,0,0,"Challenger III","☆Anderson S.☆AM","#8LGQ9LLU","Member",6241,1560
16,0,0,"Challenger III","ale","#URQCQQLPP","Member",6227,1556
17,0,0,"Challenger I","lets do this","#CQYG8RJQ","Co-leader",5454,1363
18,0,0,"Challenger I","pro","#J2VLY2YYU","Member",5205,1301
19,0,0,"Challenger I","NotHelados","#29CV800QC","Member",5033,1258
20,0,0,"Arena 11","Xxdeznuts","#9GRG8QJ8J","Member",3669,917
21,0,0,"Arena 9","NezuKo찬","#JL0Y0P8QL","Member",2906,348
22,0,0,"Arena 9","balls","#U9Y9VRQ0L","Member",2879,345
23,0,0,"Arena 9","Sufian","#2QRR2ULY0","Member",2871,344
24,0,0,"Arena 9","Alucard","#CCP9GL08Y","Member",2840,340
25,0,0,"Arena 8","kevinpot","#9CLU0R2GR","Member",2546,305
26,0,0,"Arena 8","SAYMON","#QGCP92QCQ","Member",2303,276
27,0,0,"Arena 12","xxcoreyxx","#VLG2R80YU","Member",4076,489
