"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,0,"Royal Champion","بو عابد","#29J88YU0","Co-capo",9000,4500
2,15,0,"Royal Champion","fakhroo88","#2GGGJR20","Co-capo",9000,4500
3,8,0,"Royal Champion","8tr","#28R099J","Co-capo",9000,4500
4,19,0,"Royal Champion","mJM","#RV99U8LJ","Anziano",9000,4500
5,0,0,"Royal Champion","al_jaber","#9GYJ992Q","Membro",9000,4500
6,0,0,"Royal Champion","mazion qatar","#C9RVJ9V2","Anziano",9000,4500
7,26,0,"Royal Champion","ABH Q6R","#8QJRUQ09","Capo",9000,4500
8,0,0,"Royal Champion","THe-ImPeRoR","#82C8LJVCQ","Anziano",9000,4500
9,18,0,"Royal Champion","ALkaabi25","#LCCUJQLG","Anziano",9000,4500
10,0,0,"Royal Champion","a_q6r","#G09C0UJU","Co-capo",9000,4500
11,0,0,"Royal Champion","اليافعي","#822YYCCJ","Anziano",9000,2250
12,0,0,"Royal Champion","location88","#QGY09Y9Y","Co-capo",9000,2250
13,0,0,"Royal Champion","bo3abd707","#YPL2V29C","Co-capo",9000,2250
14,0,0,"Royal Champion","hqtr","#9VV8RPPC","Membro",9000,2250
15,0,0,"Grand Champion","AIZEN","#29RQJP9Q","Anziano",8902,2225
16,16,0,"Grand Champion","Qta974","#YQRY0LRUR","Anziano",8637,2159
17,7,0,"Grand Champion","khs5555","#2LVC8VCP","Co-capo",8566,2141
18,36,0,"Grand Champion","MHD","#2GY9R8LUP","Anziano",8558,2139
19,0,0,"Grand Champion","Ham4d4 _QTR","#8QQUQU9J","Anziano",8555,2138
20,0,0,"Grand Champion","pain","#C9GL20PPQ","Anziano",8533,2133
21,0,0,"Grand Champion","m11","#2J9RPLUV8","Anziano",8532,1023
22,0,0,"Grand Champion","خالد بن الوليد","#R892JJJ","Co-capo",8530,1023
23,0,0,"Grand Champion","QTR,monster","#8R2LUCGR","Co-capo",8500,1020
24,0,10,"Champion","عبوووودي","#202UU0UGL","Anziano",8428,1011
25,0,0,"Champion","apoudy","#V9PP2PQ","Anziano",8389,1006
26,0,0,"Champion","☆ѕтαя☆","#8G80YGCR","Co-capo",8372,1004
27,0,40,"Champion","تويستر زينجر","#Y2RV0CY8","Membro",8239,988
28,0,0,"Champion","Sergio Aguerooo","#8GPGVGVG","Membro",8218,986
29,0,80,"Champion","Hasan","#G8YVGYVR","Membro",8211,985
30,0,0,"Champion","Įcęy","#PPUPPC0Q","Membro",8109,973
31,0,0,"Champion","Y_6","#8Y9G00UJ","Anziano",8063,806
32,0,0,"Champion","Khalid10","#C02L0VL9","Co-capo",8061,806
33,0,0,"Champion","makholo","#GP0Q8GCJR","Membro",8000,800
34,0,0,"Master III","Al hajaji","#PL0YJV8YL","Anziano",7690,769
35,0,0,"Master III","&lt;c5&gt;gru&lt;c5&gt;","#JQGC9Q88Q","Membro",7651,765
36,0,0,"Master III","Cancled!","#YRLJUPP","Membro",7500,750
37,8,0,"Master II","asddaasdd","#9LGCVR2J","Membro",7195,719
38,0,0,"Master II","hbk-_-qtr","#QCC2VR9GR","Anziano",7139,713
39,1,0,"Master I","ROOOOOO","#UP9Y98928","Anziano",6802,680
40,0,0,"Master I","abd","#9G0YCVGRC","Membro",6664,666
41,0,0,"Challenger II","ron11","#9PPCLJV20","Membro",5770,173
42,0,0,"Challenger II","€ليبيا€","#U009JY0PJ","Membro",5746,172
43,0,40,"Challenger II","حمد","#U9GC0CLR8","Membro",5687,170
