"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,116,160,"Grand Champion","metal alchemist","#2JCV280RQ","Anziano",8585,4292
2,146,120,"Grand Champion","FX GATA","#RGVJ9JJ0C","Membro",8547,4273
3,336,440,"Champion","wally","#88R8UJCVQ","Anziano",8316,4158
4,236,220,"Champion","BrPP","#2PPJQR0QJ","Membro",8179,4089
5,278,360,"Champion","pinas","#QY8LY0GQU","Membro",8093,4046
6,186,0,"Champion","Retalhador ™","#Q2YP8VG","Co-capo",8089,4044
7,396,400,"Master III","★Lah★","#88UL8CGVV","Membro",7826,3913
8,58,0,"Master III","mpimenta13","#9RPPCJYG8","Membro",7643,3821
9,51,0,"Master III","FBR l Anger™","#9LQVU8GUC","Capo",7590,3795
10,56,0,"Master III","amin azadiii","#20VUCCGJY","Membro",7564,3782
11,0,0,"Master III","gabriel","#998QR8YP2","Membro",7559,1889
12,134,0,"Master III","ANONIMOUS","#YG2G8YCVQ","Membro",7500,1875
13,180,240,"Master II","Carine Alice❤️","#9RPUL2UVJ","Membro",7255,1813
14,0,0,"Master II","Caio Céu","#2JUUJ80U","Membro",7231,1807
15,8,0,"Master II","anderson moreno","#2GL822QU2","Membro",7149,1787
16,376,240,"Master II","Dark Skinned®","#20GLGJP9Y","Membro",7145,1786
17,0,0,"Master II","daniel d6","#2R8809YY0","Membro",7118,1779
18,18,120,"Master II","noob games","#28UC80C08","Membro",7104,1776
19,56,30,"Master II","eek","#Q880G9R0Y","Anziano",7091,1772
20,0,0,"Master II","Tonhão","#82ULRVYJ2","Membro",7006,1751
21,10,0,"Master II","Bombardeiro","#9GQ8YJP28","Co-capo",7000,840
22,0,0,"Master I","RYKELMIS♡","#PG89R8V0G","Membro",6866,823
23,0,0,"Master I","$Mandrakinho$","#2UP0JQPLJ","Anziano",6834,820
24,16,40,"Master I","Speed","#LJ9U8YLRR","Anziano",6821,818
25,0,0,"Master I","gato ninja","#22JJG9GJQ","Membro",6775,813
26,112,0,"Master I","FBR l IDAVAN™","#8VCLP2C98","Co-capo",6740,808
27,0,0,"Master I","dhyaz","#8YRR829L","Membro",6732,807
28,159,200,"Master I","PENZOO","#V89QQ9UGR","Membro",6686,802
29,16,0,"Master I","mercenário","#9UJ9UL29P","Membro",6683,801
30,30,0,"Master I","Lipeh","#YJPYPUY22","Membro",6680,801
31,240,200,"Master I","REI GOBLIM","#20YV2PRVY","Membro",6679,667
32,0,0,"Master I","MussuM","#2UGUCQ9JY","Membro",6561,656
33,0,0,"Master I","Matsui","#PLY8GV920","Membro",6537,653
34,125,140,"Master I","Gustavo","#22UYVUGJL","Membro",6502,650
35,110,80,"Master I","B i a n c h i 6","#29LGU90PQ","Membro",6500,650
36,259,240,"Challenger III","LF NÉ VIDA","#2JVUGJ9LQ","Membro",6400,640
37,96,80,"Challenger III","Glory ™","#2YYYQPPCU","Membro",6362,636
38,18,0,"Challenger III","teleteteu","#PVP8YUGUU","Membro",6292,629
39,0,40,"Challenger III","nemesistmx","#VCYVCGL09","Membro",6285,628
40,103,160,"Challenger III","_groggiaa","#U9VLR8V8Q","Membro",6261,626
41,0,0,"Challenger III","@m.reis_09","#JVJGCQYJQ","Membro",6208,186
42,106,130,"Challenger III","Thiago_Stifler","#9ULLJ2CCQ","Membro",6200,186
43,133,280,"Challenger III","mafer","#YUL0YC0YC","Membro",6182,185
44,201,80,"Challenger III","wpc","#PGPP2LVY2","Membro",6155,184
45,0,0,"Challenger III","ricardinho 47 ö","#PJVGV2U22","Membro",6083,182
46,40,120,"Challenger III","HugoS","#2GG99J2QL","Membro",6009,180
47,14,120,"Challenger II","Skarl3th","#L898CL82J","Membro",5667,170
48,0,80,"Challenger II","FBR l Oscar™","#LC9GYJU8P","Membro",5516,165
49,0,40,"Challenger II","FBR l Heitor™","#90VY2YY29","Membro",5500,165
50,0,40,"Challenger I","FBR l Lívia ™","#9CUCUGVJP","Membro",5342,160
