"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,277,0,"Royal Champion","ひらけん","#288J8GUV9","Co-leider",9000,4500
2,208,0,"Royal Champion","sota","#820909URC","Co-leider",9000,4500
3,311,0,"Royal Champion","koRIn_216","#PLP92Q988","Co-leider",9000,4500
4,242,280,"Royal Champion","社不こりん","#92GG9L02","Co-leider",9000,4500
5,242,280,"Royal Champion","✝︎漆黒の騎士‪✝︎","#PLPPPYLPR","Co-leider",9000,4500
6,268,280,"Royal Champion","神奈川の穀潰し I こりん","#U8P9LYQ9G","Co-leider",9000,4500
7,84,280,"Royal Champion","Arcadia","#CVCV0VYQ2","Co-leider",9000,4500
8,88,0,"Royal Champion","19勝芸人 l いあた","#8QL9JJ09","Co-leider",9000,4500
9,121,280,"Royal Champion","Shimeji","#QV0RRRLV","Oudste",9000,4500
10,110,0,"Royal Champion","Reon","#8PLGRJ9C9","Oudste",9000,4500
11,236,350,"Royal Champion","紅まる86","#9G08CQ9V","Oudste",9000,2250
12,208,0,"Royal Champion","チビ株式会社社長","#P200C029G","Co-leider",9000,2250
13,0,0,"Royal Champion","Gimli","#9LUGYULY","Lid",9000,2250
14,54,0,"Royal Champion","はるてぃか","#2UCG29LR","Co-leider",9000,2250
15,140,0,"Royal Champion","法政経の民","#2C9QL0RJY","Lid",9000,2250
16,10,0,"Royal Champion","Jumpippi","#QVUP29J8","Oudste",9000,2250
17,0,0,"Royal Champion","ひろ","#2JG02CYPG","Co-leider",9000,2250
18,0,0,"Royal Champion","メントス","#98UPVVYUP","Oudste",9000,2250
19,0,0,"Royal Champion","★JOKER★","#2P088L20U","Oudste",9000,2250
20,0,0,"Royal Champion","muru","#RC20PJLQ","Lid",9000,2250
21,0,0,"Royal Champion","からあげ","#C2LCL00U","Co-leider",9000,1080
22,0,0,"Grand Champion","ピィ","#PRJYGCJ9","Oudste",8877,1065
23,56,160,"Grand Champion","とめいとう","#JC8G928UQ","Oudste",8794,1055
24,48,80,"Grand Champion","nonoking.252","#9YCGG2CL","Co-leider",8532,1023
25,0,0,"Grand Champion","Tагiай™","#9P2J2RC28","Co-leider",8522,1022
26,0,0,"Champion","キムチ牛丼。™","#P2QJURCG0","Oudste",8000,960
27,0,0,"Master III","のぶ","#9PR829JJ","Co-leider",7859,943
28,164,240,"Master III","エイサー","#PRQCV889","Lid",7828,939
29,0,0,"Master III","ビートルズ","#8PVUJUJ0","Leider",7793,935
30,0,0,"Master III","けんぴ～","#Y08YL2R0","Co-leider",7645,917
31,0,0,"Master III","イーーノ","#9C8YV20PV","Oudste",7561,756
32,0,0,"Master III","(｀･ω･´)ほう","#P08J8U8RC","Oudste",7553,755
33,0,0,"Master III","SOS","#28PRY28U2","Co-leider",7505,750
34,0,0,"Master III","にっしー","#22RJ9URR","Co-leider",7500,750
35,0,40,"Master II","オムオム将軍","#LYYJ9GURQ","Lid",7299,729
36,45,40,"Master II","rhythmbow","#8GVG8CLPP","Lid",7190,719
37,0,80,"Master II","つっきー","#YJQP8P9","Lid",7139,713
38,10,40,"Master I","ピヨ箱","#9YV8YUQP8","Oudste",6728,672
39,0,0,"Master I","サンサン","#2PUVJ8R2","Lid",6728,672
40,0,0,"Master I","はるちかのアレ","#CYJJQJPU","Co-leider",6725,672
41,0,0,"Master I","新-チキチキティッシュ","#PPR2YRLCR","Lid",6704,201
42,92,280,"Master I","りょう","#2P9L0PR9","Oudste",6587,197
43,0,0,"Challenger III","まちゃまちゃたいせい","#8QGJPGY2Y","Lid",6018,180
44,46,320,"Challenger I","つなまよ","#ULP0YC20C","Lid",5282,158
45,0,0,"Challenger I","IATA","#9YPRCLJ09","Co-leider",5063,151
46,0,0,"Arena 14","うぃズ","#CQ0UVJP","Oudste",4630,138
47,0,30,"Arena 7","iata","#9G0LVVUGC","Lid",2067,62
48,0,0,"Arena 1","nona I reeves","#P0PPGC8CU","Co-leider",187,5
