"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Royal Champion","juveleo","#882Y8V2L9","Capo",9000,4500
2,8,40,"Royal Champion","ZapaDapa","#PYY8QYG0","Anziano",9000,4500
3,24,0,"Royal Champion","RUAH","#28UQ00JLL","Co-capo",9000,4500
4,24,0,"Royal Champion","BadBoy","#2VGQV88JV","Co-capo",9000,4500
5,0,0,"Royal Champion","Fidel","#2GYYG2U0Q","Anziano",9000,4500
6,8,0,"Royal Champion","Morde a Foca","#29G20J2UL","Co-capo",9000,4500
7,0,0,"Royal Champion","charro_dracula","#UQCUQ9CQ","Co-capo",9000,4500
8,0,0,"Royal Champion","1 8 0","#9CULLJQG8","Co-capo",9000,4500
9,18,80,"Grand Champion","el matador","#PQ2GJRLCJ","Membro",8718,4359
10,0,0,"Grand Champion","BulletLover","#LUVLVLUPR","Anziano",8562,4281
11,0,0,"Grand Champion","Emanuel master","#2U2R2892V","Membro",8534,2133
12,0,0,"Grand Champion","zuzuf","#P2CJRL09J","Membro",8530,2132
13,26,0,"Grand Champion","DOU CABO DE TI","#8VLGLJ22","Anziano",8502,2125
14,0,0,"Grand Champion","Shaggy","#9J0YP0ULY","Membro",8500,2125
15,10,0,"Grand Champion","hito","#2V2LQYYYP","Co-capo",8500,2125
16,8,40,"Grand Champion","SoarezFrag","#V0J9PUU9","Anziano",8500,2125
17,0,0,"Champion","PhilipDee","#8JR8LV0Y8","Anziano",8370,2092
18,18,0,"Champion","B.U.M.M","#2RRQQVRCY","Membro",8273,2068
19,0,0,"Champion","Kazz","#GG8292GY","Anziano",8177,2044
20,8,0,"Champion","vestiduh","#2CQQYPYVY","Anziano",8123,2030
21,18,0,"Champion","Alexandre F.","#8YURRQ2L9","Membro",8116,973
22,0,0,"Champion","tiberius","#9UPQ20V0G","Membro",8037,964
23,18,0,"Champion","RAFINHACOR","#228V9VR9C","Anziano",8000,960
24,0,0,"Master III","Bigboss","#VG0GL22Q","Anziano",7810,937
25,0,0,"Master III","Crazy 0.o","#292JR00","Membro",7795,935
26,0,0,"Master III","Guedes","#Q00LLQU","Membro",7704,924
27,0,0,"Master III","Nefrayu","#Y2L2JL8U","Anziano",7701,924
28,18,0,"Master III","jmcs","#2VYP2Q222","Anziano",7578,909
29,0,0,"Master III","Jon Snow","#RVQVPVCL","Membro",7563,907
30,18,40,"Master III","zinamaster2","#2G8UQLVGP","Membro",7500,900
31,0,0,"Master III","mikey","#PUQR0288V","Anziano",7500,750
32,0,0,"Master II","Gustavo","#2GQLYRJU","Membro",7181,718
33,0,0,"Master II","diogogun10","#P20LJ9GG2","Anziano",7121,712
34,10,80,"Master II","bellatrix","#LJ8YG9CPG","Anziano",7098,709
35,0,24,"Master II","isac newton","#LJYRGG200","Membro",7084,708
36,0,0,"Master II","Ernie","#QURR9CRU","Membro",7006,700
37,26,0,"Master I","Nunovski","#G0C8LVJ9R","Membro",6745,674
38,0,0,"Master I","Swyre","#29022QPCR","Membro",6671,667
