"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,152,0,"Champion","Vincent","#9G2U9QLG","Leader",8235,4117
2,38,52,"Master II","introvert","#U0RJUUCYL","Member",7325,3662
3,0,0,"Master II","hisfang","#C2J2V2C","Member",7185,3592
4,0,0,"Master I","Wen Liang","#Y02YLCCV","Co-leader",6761,3380
5,0,0,"Master I","Wen Liang","#PJUPP9CV","Co-leader",6666,3333
6,0,0,"Master I","hisfang1","#J2VY8QCGR","Member",6531,3265
7,0,0,"Challenger II","kimochi","#9PPGQYVQ","Member",5919,2959
8,0,0,"Challenger II","panda unyu","#209PQV8J8","Co-leader",5906,2953
9,0,0,"Challenger I","My name is pro","#GLVQY90YU","Member",5460,2730
10,0,0,"Challenger I","Furiosa","#LUUC0Q8","Member",5001,2500
11,0,0,"Arena 12","hendihidayat7","#2Y9LV29R","Member",3893,973
12,26,164,"Arena 11","AndrAndrea","#VURP0YJ8U","Member",3755,938
13,0,0,"Arena 8","Birdwatcatch","#VP9JQJ8J8","Member",2466,616
14,0,0,"Arena 6","Justin","#V28JJUP29","Member",1885,471
15,0,0,"Arena 6","Zackie","#UY02QY9YJ","Member",1850,462
16,0,0,"Arena 6","huxmiaw","#V9YRJ2LCC","Member",1828,457
17,0,0,"Arena 4","kingTB","#V0G8Q2JJG","Member",1208,302
18,0,0,"Arena 4","N A K T","#8VJCCLVG8","Member",1096,274
19,0,0,"Arena 4","Wira456","#VGL22YRYP","Member",1030,257
20,0,0,"Arena 4","no","#U8LGU8VQ8","Member",1000,250
21,0,0,"Arena 3","Chloe kanaeru","#UJR0988VY","Member",862,103
22,0,0,"Arena 3","Roxame","#VCQQQLY9C","Member",814,97
23,0,0,"Arena 3","trainer","#V0Q9VCJQ2","Member",784,94
24,0,0,"Arena 3","yee","#V92YCJ09G","Member",678,81
25,0,0,"Arena 3","Dzelo","#U8Y2JJV8G","Member",600,72
26,0,0,"Arena 2","sugiono","#VLG8JQUJL","Member",526,63
27,0,0,"Arena 1","Chiby","#ULGJLCV8P","Member",390,46
28,0,0,"Arena 2","uhuy","#U8LCPYR9V","Member",300,36
29,0,0,"Arena 1","edjgk","#V2G80QCG8","Member",28,3
30,0,0,"Arena 3","princessmjs","#QVPP99J2Y","Member",704,84
31,0,0,"Arena 3","IrhamMaster28","#QCG8RGGQY","Member",699,69
32,0,0,"Arena 2","shzz","#CVYVRYCQP","Member",324,32
33,0,0,"Arena 1","NAIKA","#CUQJP8CRR","Member",0,0
34,0,0,"Arena 8","sajad","#2LG0P08G","Member",2503,250
35,0,0,"Arena 12","ficdesty","#20CJPGUQQ","Co-leader",4086,408
36,0,0,"Arena 12","infinity walker","#Y0CYG00R8","Co-leader",4008,400
37,0,0,"Arena 11","Nathanael Jason","#89CCPG0Q","Member",3342,334
38,0,0,"Arena 11","pricil","#LY9VL2LL","Co-leader",3430,343
39,0,0,"Arena 4","Vryncess kwok","#8QU2RJQCR","Co-leader",1056,105
40,0,0,"Arena 9","ngakanxnx","#P8P8CUJLL","Member",2637,263
41,0,0,"Arena 12","Jack","#2CPPCCV2","Co-leader",4001,120
42,0,0,"Arena 8","Van djava","#89L0GG9V","Co-leader",2564,76
43,0,0,"Arena 6","ewin the","#JLLPURCV","Co-leader",1956,58
44,0,0,"Arena 12","US din","#PJ8C0UUP2","Member",3847,115
45,0,0,"Arena 9","Christ King","#2G0CJQLP","Co-leader",2859,85
46,0,0,"Arena 9","sammycahyadi","#220YLGYPJ","Co-leader",2944,88
47,0,0,"Arena 7","handoyo s","#QVY90PCV","Co-leader",2172,65
48,0,0,"Arena 7","Casper","#YRRJ80QQ","Co-leader",2005,60
49,0,0,"Arena 4","bradley","#2U89VLGUG","Co-leader",1266,37
50,0,0,"Arena 1","ultramilk","#9RGPC2QPQ","Co-leader",173,5
