"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,312,240,"Royal Champion","abd22DARK","#CV2R0UGCC","Co-leider",9000,4500
2,146,200,"Grand Champion","abdulla Ahmed","#2YLQQ92J8","Lid",8757,4378
3,454,0,"Grand Champion","MURTAJA","#JLRUQVY","Oudste",8646,4323
4,326,200,"Grand Champion","A B D A L L A","#88VCPGG0","Oudste",8621,4310
5,295,584,"Grand Champion","Prince ali","#GV8C80900","Oudste",8557,4278
6,204,330,"Champion","kingdom","#PRPVCC89","Oudste",8263,4131
7,398,240,"Champion","SHADOW WARRIOR","#2LRLRRC2Y","Lid",8084,4042
8,671,400,"Champion","Master","#C0VRJYUC","Oudste",8062,4031
9,302,200,"Champion","MAX","#UVPQU9VV2","Oudste",8036,4018
10,8,120,"Champion","Laith King","#QCUGJ2RQJ","Lid",8032,4016
11,290,470,"Champion","STORMY","#29GUUJYPL","Oudste",8016,2004
12,136,0,"Champion","&lt;c5&gt;Panda","#2CL2Y9UP","Lid",8000,2000
13,285,270,"Master III","osg_5","#RPG209PQ","Oudste",7908,1977
14,256,344,"Master III","mortada al king","#29JU8GUJP","Oudste",7849,1962
15,660,400,"Master III","الصقر الجارح","#8LLGQJ28R","Oudste",7778,1944
16,66,200,"Master III","دمار","#V2VJ2YLQJ","Oudste",7697,1924
17,239,0,"Master III","mr noobe","#U0LG8CC2G","Oudste",7593,1898
18,420,550,"Master III","عبود","#PGGQ0V0UY","Oudste",7590,1897
19,284,470,"Master III","Faris","#LRPGQRCPL","Oudste",7564,1891
20,68,40,"Master III","اسياد الموت","#2YQ0GU9GR","Lid",7558,1889
21,103,0,"Master III","ajbsf","#CJYR8LGG0","Lid",7557,906
22,226,360,"Master III","علي مهدي","#QYCJ0L","Lid",7555,906
23,224,0,"Master III","also","#G9Q022CJ","Oudste",7539,904
24,264,360,"Master III","نضر","#UGVJRPVVQ","Oudste",7530,903
25,939,0,"Master II","كابتن طارق","#8VULJVVJ","Oudste",7374,884
26,368,240,"Master II","Lord X","#RR8GUVR8U","Lid",7353,882
27,105,160,"Master II","нαѕσηє","#9PQJ2VRPL","Oudste",7337,880
28,351,480,"Master II","hussain","#CCVYCPYJ0","Oudste",7316,877
29,462,440,"Master II","☠️امبراطور☠️","#GCJRY2G8J","Leider",7284,874
30,236,411,"Master II","SASKE","#VQVPPJC0V","Oudste",7168,860
31,34,520,"Master II","معركة المامادو","#UYLC00982","Lid",7139,713
32,395,400,"Master II","مرتضى الزيادي","#RPG0RCVC","Oudste",7138,713
33,122,80,"Master II","abd_dark_2","#V0Y2PRJCJ","Oudste",7085,708
34,86,40,"Master II","END DRAGON","#8L2JPY8CG","Co-leider",7030,703
35,486,480,"Master II","taha","#98UG08RG","Oudste",7007,700
36,73,80,"Master II","Ats","#UGJCRYJ9C","Lid",7004,700
37,692,480,"Master II","mr amin","#2P9QQ2LJL","Oudste",7000,700
38,0,0,"Master I","عپسي","#VP0Y0VYU0","Lid",6732,673
39,63,129,"Master I","مهدي","#L00Y0G8LV","Lid",6557,655
40,0,0,"Master I","commando","#CCVGCGGUG","Oudste",6500,650
41,49,120,"Challenger I","ahmed jalal","#CV28G22UQ","Oudste",5055,151
42,98,120,"Challenger I","ahmed","#YVVGJUYPJ","Oudste",5048,151
43,0,200,"Challenger I","الكبيتانو ❤️","#G2JY8U2YG","Oudste",5030,150
44,66,160,"Arena 13","ah_jp","#GGPUU2YQG","Oudste",4543,136
45,0,240,"Arena 12","محمد","#VQJR9G0LG","Oudste",3858,115
46,0,240,"Arena 12","حسن","#VRQVJ2LCY","Lid",3857,115
