"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,360,310,"Royal Champion","Prischrdcxre","#CR9QCLUJL","Co-leader",9000,4500
2,0,0,"Royal Champion","Bigreal01","#2V0LQCG2","Elder",9000,4500
3,86,120,"Grand Champion","DeathGod987","#2UVVJP8U","Leader",8509,4254
4,428,80,"Champion","Doudou","#Q9QYJ0G","Co-leader",8423,4211
5,142,280,"Champion","mimoutch","#9VRUJG2UV","Elder",8000,4000
6,10,200,"Master III","dortor013","#P90PQUQVJ","Elder",7713,3856
7,130,80,"Master III","marcus","#R9900U0L","Elder",7603,3801
8,192,360,"Master III","mimoun1994","#9QJRUQQ9P","Member",7559,3779
9,97,190,"Master III","B-lek591","#GQR20QGPJ","Elder",7530,3765
10,0,0,"Master III","kyrox","#28CCCP2QC","Co-leader",7530,3765
11,0,0,"Master III","BLACKNIGHTDU500","#8L089RGCL","Elder",7528,1882
12,241,0,"Master II","carlito","#809UJC2C0","Member",7466,1866
13,48,0,"Master II","versuz","#VVJ00YUQ","Member",7221,1805
14,162,40,"Master II","GuillaumeLebon","#2PC89J2G8","Member",7202,1800
15,10,40,"Master II","Dis wallah","#U9JQ9G8C0","Member",7177,1794
16,183,310,"Master II","WeZnoKx","#V29P8LY","Elder",7140,1785
17,312,180,"Master II","Franz","#YR20LU29","Member",7114,1778
18,134,400,"Master II","X-Pack","#U8PQJY0UG","Elder",7000,1750
19,83,0,"Master I","Nafi'an","#RVYV2YRQ","Elder",6877,1719
20,10,0,"Master I","rage pas","#JLV9V0YR8","Member",6682,1670
21,214,280,"Master I","S0n3B","#2QC0GRPVP","Member",6578,789
22,0,0,"Master I","Augustin","#C08CULY0U","Member",6560,787
23,0,0,"Challenger III","costa tsi","#28U9QVL0R","Member",6451,774
24,68,160,"Challenger III","jess","#Y9RU8J2Q","Member",6439,772
25,0,0,"Challenger III","BlackyBlackLFF","#8PLY8CU0","Co-leader",6398,767
26,16,40,"Challenger III","MoonLord","#2JU98YJ0V","Member",6266,751
27,0,0,"Challenger III","mayron2","#LC8GRY8G8","Member",6232,747
28,96,160,"Challenger III","Adidas Galaxya","#9UY99CP09","Member",6180,741
29,0,0,"Challenger III","Biquette","#V9PUJ0PR2","Elder",6102,732
30,248,80,"Challenger III","RazerKaid","#LLYQL8Y80","Elder",6023,722
31,0,40,"Challenger II","mimoutch 2","#RLRQRGU8R","Member",5951,595
32,282,360,"Challenger II","Jason Dionysos","#8UQPPCCLG","Elder",5882,588
33,258,56,"Challenger II","Chachou","#Q2PYC09L8","Member",5777,577
34,10,80,"Challenger II","Zato 15","#PQ8PRQP0C","Member",5768,576
35,10,0,"Challenger II","khrys","#V8229JGRJ","Elder",5692,569
36,12,40,"Challenger II","Big-lock","#J0CGGYU0V","Member",5690,569
37,84,40,"Challenger I","Gauthier","#JLYP8L2PL","Member",5369,536
