"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,147,0,"Royal Champion","Kelly","#PR029L","Ältester",9000,4500
2,225,400,"Royal Champion","RomoToDez","#2G8L29Q0","Ältester",9000,4500
3,172,0,"Royal Champion","j5.26","#2VYRCC08","Vize-Anführer",9000,4500
4,209,0,"Royal Champion","jason oppa","#82Q22UV2","Ältester",9000,4500
5,200,0,"Grand Champion","porkhotdog","#2R90P22L","Vize-Anführer",8890,4445
6,8,80,"Grand Champion","kenny storm","#2LRRQY","Ältester",8717,4358
7,42,0,"Grand Champion","TRUFTH","#8VG8082C","Vize-Anführer",8646,4323
8,121,80,"Grand Champion","@(*O*)@","#9RLUR89Q2","Mitglied",8622,4311
9,276,424,"Grand Champion","ਅੇㅌTఎ","#GG8P","Ältester",8511,4255
10,0,0,"Champion","jmover","#8QGQPV2P","Ältester",8191,4095
11,212,0,"Champion","yomama","#CQVQ","Ältester",8176,2044
12,56,0,"Champion","no money","#PGYPVCUP","Ältester",8150,2037
13,8,80,"Master III","DonChuchos","#VVYJ9LRP","Mitglied",7842,1960
14,176,0,"Master III","soccer hockey","#2LLGPRRQ","Ältester",7832,1958
15,0,0,"Master III","Ayaan","#2YYGJYQP","Ältester",7579,1894
16,0,0,"Master III","i wreck yo deck","#2C9PP0","Ältester",7526,1881
17,26,0,"Master III","MidwestMalky","#88GLJQJV","Anführer",7500,1875
18,0,160,"Master II","Gusto","#289Q98PGL","Ältester",7348,1837
19,0,280,"Master II","lukas","#Y8RVPRQQG","Mitglied",7327,1831
20,2,120,"Master II","1234","#8R8JV0C2Y","Mitglied",7260,1815
21,56,0,"Master II","KonSimon","#2QRLU8V29","Ältester",7125,855
22,0,0,"Master II","Glory Hoe","#2QQCPY","Mitglied",7120,854
23,10,120,"Master I","Dark Smile","#QG2JR8090","Mitglied",6834,820
24,0,0,"Master I","That’ll Do Pig","#CJ8RR8Y","Ältester",6812,817
25,29,0,"Master I","Espelette","#9YRC98","Ältester",6762,811
26,0,0,"Master I","ARG ØP","#8LCJLV29U","Mitglied",6724,806
27,12,120,"Master I","the alex","#8R0LUQUGJ","Mitglied",6685,802
28,133,320,"Master I","TAIFUR","#PRYP90VUV","Mitglied",6575,789
29,16,0,"Master I","Wakanda forever","#G9R99LJ","Mitglied",6530,783
30,0,0,"Master I","Fsu yt","#8RJYJULV","Mitglied",6526,783
31,48,0,"Master I","BLAK SHADOW","#2V0P0000P","Mitglied",6504,650
32,0,0,"Challenger III","Jvgoverna YT","#2PL28P20V","Mitglied",6454,645
33,0,80,"Challenger II","john","#9Q0JQY22P","Mitglied",5916,591
34,25,0,"Challenger II","HASEENA","#R9PUVUPRY","Mitglied",5847,584
35,0,0,"Challenger II","Aced","#980U92200","Mitglied",5760,576
36,0,0,"Challenger II","daniel","#VJQRLLGVQ","Mitglied",5724,572
37,0,0,"Challenger II","dusty","#R2YJJR0GG","Mitglied",5697,569
38,106,168,"Challenger II","larsen111","#VGLPVGRVC","Ältester",5631,563
39,169,0,"Challenger II","Wintermute","#2P0Y0V","Ältester",5598,559
40,0,0,"Challenger II","MummxyPekxa","#89URUJLPQ","Mitglied",5530,553
41,26,0,"Challenger II","The swag Royal","#2989RGP2J","Ältester",5515,165
42,0,0,"Challenger II","Blitzer","#CYU0JVGJQ","Mitglied",5500,165
43,8,40,"Challenger I","N30xide","#JV88QCY8V","Mitglied",5401,162
44,18,0,"Challenger I","bloodlust","#U8VV9U9Y0","Mitglied",5333,159
45,0,0,"Challenger I","King_..","#RVUURY9CL","Mitglied",5270,158
46,26,120,"Challenger I","anas","#VCVPGPULU","Mitglied",5217,156
47,16,0,"Arena 12","GoldenLegoz102","#PPCGC2R29","Mitglied",4012,120
