"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","El-Blanco","#9L8VP2902","Medlem",7280,3640
2,0,0,"Master II","Koning Aad","#GYURVU9R","Medlem",7149,3574
3,0,0,"Challenger II","luan–cool","#2CPCVJV0R","Medledare",5533,2766
4,0,0,"Challenger I","Godlikev12","#LU2PCUV","Medledare",5348,2674
5,0,0,"Challenger I","kevin","#22UU0VQL9","Medlem",5001,2500
6,0,0,"Challenger I","ashlley","#8UQ92LYQU","Medlem",5001,2500
7,0,0,"Arena 14","Wimsalabim","#92YQQ99P","Ledare",4906,2453
8,0,0,"Arena 13","the_vallie","#2UGYC9222","Medlem",4416,2208
9,0,0,"Arena 12","hdhhedhhd","#RRVV290VG","Medlem",3893,1946
10,0,0,"Arena 6","kut terong","#P8YRG00RL","Medlem",1664,832
11,0,0,"Arena 5","ashley","#YR0GJL0CJ","Medlem",1359,339
12,0,0,"Arena 4","stijn","#RGQJYYL0R","Medlem",1195,298
13,0,0,"Arena 6","Frits","#C2URJL8Y0","Medlem",1895,473
14,0,0,"Arena 6","siemS”,","#CLVGRG80U","Medlem",1662,415
15,0,0,"Arena 8","varkentje","#RY22QCP0P","Medlem",2300,575
16,0,0,"Arena 5","Niek","#82GU020Q8","Medlem",1328,332
17,0,0,"Arena 12","ashwinx_x","#C9GYC9YCJ","Medlem",3832,958
18,0,0,"Arena 5","jayron","#Y0LCPRG29","Medlem",1389,347
19,0,0,"Arena 6","kasperdebasper","#RYUJGVJL8","Medlem",1949,487
20,0,0,"Arena 8","Armin","#20CG9CP2U","Medlem",2328,582
21,0,0,"Arena 12","Bobba","#Y2LYYRPJ","Medlem",4002,480
