"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,80,"Royal Champion","耀庄","#P90RY8C2","Старейшина",9000,4500
2,0,0,"Grand Champion","神奇的捐物","#22U02CC9G","Старейшина",8732,4366
3,0,0,"Grand Champion","酷澄","#UJPQQL0J","Старейшина",8642,4321
4,92,0,"Grand Champion","Ranger","#2QL92RY8V","Соруководитель",8564,4282
5,30,0,"Grand Champion","BERLIN","#22LQ0LPCV","Участник",8504,4252
6,10,0,"Champion","OMG ED","#992LU282","Глава",8187,4093
7,54,80,"Champion","銀河","#RU8G2L2U","Участник",8174,4087
8,0,40,"Champion","林采言懷孕了好爽","#URCLY0RQL","Участник",8152,4076
9,62,0,"Champion","takara","#2J8YQQQQP","Участник",8099,4049
10,90,0,"Champion","常勝大將軍","#LQ9RCCVL","Старейшина",8088,4044
11,8,40,"Champion","嘟嚕嚕爹爹","#2RGGJ9PV0","Участник",8060,2015
12,26,60,"Master III","大家好","#9J0VJ9R2U","Участник",7950,1987
13,148,0,"Master III","性福的人生","#2CV9RLPP","Старейшина",7823,1955
14,38,0,"Master III","爽爽爽","#8VQUC0L98","Старейшина",7567,1891
15,10,80,"Master III","滝王","#U0QQY2YLP","Участник",7565,1891
16,56,40,"Master II","不可以色色","#JVU20RLJR","Участник",7345,1836
17,168,120,"Master II","啊哈XD","#2LJPYUP2","Участник",7257,1814
18,28,40,"Master II","台大王陽明","#8RJC8CRP","Участник",7228,1807
19,40,110,"Master II","牛蛙","#Y9YYGQU9G","Участник",7122,1780
20,0,0,"Master II","二天一流 宮本武藏","#V29Q2PUUU","Участник",7057,1764
21,0,0,"Master II","aaron","#YJ0YU2JC9","Участник",7055,846
22,32,40,"Master II","jogging弄破碗","#2J2RPRU0Q","Участник",7051,846
23,18,0,"Master II","征服者","#GPG8YPPV","Участник",7030,843
24,0,0,"Master II","成/","#CYRJUQ8PU","Участник",7030,843
25,0,0,"Master II","我的帳號呢⋯⋯","#LJUPUP9V2","Участник",7025,843
26,138,0,"Master II","Magvita","#8JPG9GP8","Участник",7024,842
27,34,40,"Master I","雨雨","#8LQGL0UVG","Участник",6987,838
28,0,0,"Master I","胖禾禾","#2RL0GYRJ","Участник",6811,817
29,52,40,"Master I","響亮的名字","#RV98RUUCC","Участник",6758,810
30,0,0,"Master I","rr","#CV2YUPYGR","Участник",6666,799
31,62,80,"Master I","我是萌新ouo","#UURPV2JP8","Участник",6552,655
32,65,120,"Master I","欸此環境","#282VYP0LL","Участник",6539,653
33,230,90,"Master I","wei","#PGQ898CJJ","Участник",6522,652
34,0,0,"Master I","小宗 Liu","#GGQGG0VV","Участник",6500,650
35,0,0,"Master I","Nhentai","#Q2VY8VUPR","Участник",6500,650
36,0,0,"Challenger III","口水羊駝:p","#LC0PG2L9G","Участник",6389,638
37,0,0,"Challenger III","飛飛","#2RLLLRQCY","Участник",6337,633
38,0,0,"Challenger III","伊莉莎白","#PJQGCR8CJ","Участник",6331,633
39,0,0,"Challenger III","天堂蛙","#2C98Q2Y8J","Участник",6252,625
40,0,119,"Challenger III","Honda","#8UVQRUCL","Старейшина",6196,619
41,0,0,"Challenger III","您太胖囉","#PUJRQYJ88","Участник",6186,185
42,10,40,"Challenger III","飛寶寶","#8Q2RP0YYJ","Участник",6185,185
43,0,0,"Challenger III","da","#U8CPCJ28R","Участник",6124,183
44,28,40,"Challenger III","123456789","#2CJYCUUYQ","Участник",6122,183
45,0,0,"Challenger III","惠惠(●°u°●)​ 」","#U0L9JU88G","Участник",6059,181
46,8,80,"Challenger III","好想和你在一起","#QUVQU22G2","Участник",6026,180
47,26,160,"Challenger II","閃電五連鞭","#JY829PQUV","Участник",5740,172
48,114,120,"Challenger II","Sunflower","#V9R8YCC0R","Участник",5625,168
49,0,40,"Challenger I","益俊","#8VPCYCCG2","Участник",5177,155
50,28,80,"Challenger I","瓦基白","#LGVGJVGV8","Участник",5000,150
