"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Grand Champion","Dylan B.R","#JL0VU8J0","Aîné",8534,4267
2,59,40,"Champion","DIEGOL CR","#8YVC09QJ","Aîné",8289,4144
3,176,200,"Champion","Ω Ares Ω","#20UCJGC","Aîné",8149,4074
4,78,0,"Champion","AdOnI§×BR×™","#YY8C2G0U9","Aîné",8090,4045
5,0,0,"Champion","donatelo","#8PJU9C8GR","Aîné",8033,4016
6,94,160,"Champion","N.Dragneel","#PPG02UUYV","Chef adjoint",8024,4012
7,76,120,"Master III","Kendal.CR","#PLL2GYC8R","Chef adjoint",7803,3901
8,162,0,"Master III","Lord Kotico","#2L02QQL8V","Membre",7647,3823
9,18,40,"Master III","Godwin_7","#CYGG2ULP2","Membre",7533,3766
10,233,160,"Master III","ArrozConLeche","#PL88QQPPC","Chef",7516,3758
11,80,80,"Master II","JOSUSERR™","#2URJLL8J","Membre",7320,1830
12,178,240,"Master II","pii","#LV2J8JPR","Membre",7262,1815
13,18,0,"Master II","☆J@F£T☆","#J98CQGU8P","Membre",7248,1812
14,0,0,"Master II","rodo","#QU28R0C2L","Membre",7153,1788
15,140,150,"Master II","€ stiven €","#8RVGV20VR","Membre",7149,1787
16,50,120,"Master II","DaRiO","#YRUYQ0QJ","Membre",7123,1780
17,396,280,"Master II","Chino25","#YY8GL8G2J","Aîné",7121,1780
18,103,240,"Master II","Daniel","#22PLJRU22","Membre",7090,1772
19,42,0,"Master II","rat","#J0V2G0YV0","Membre",7064,1766
20,0,0,"Master II","Alejandro","#2JUCGJJ9P","Membre",7062,1765
21,162,0,"Master II","Fabián","#PVQRPP9JP","Membre",7050,846
22,101,200,"Master II","Fabián","#Q2V2Q8G0","Membre",7009,841
23,72,80,"Master II","thiago2020","#Y99LGCVC","Membre",7000,840
24,0,0,"Master II","@1ejandro_CR","#VGRYGRJ","Membre",7000,840
25,0,40,"Master I","JAZZLEON","#929PLCJYV","Membre",6952,834
26,0,0,"Master I","Vikingo","#C8C9UG8VG","Membre",6929,831
27,74,80,"Master I","Samuel","#P0Q9LGJ00","Membre",6873,824
28,310,280,"Master I","Andres2000","#UQLG9UU8P","Membre",6840,820
29,94,120,"Master I","Albany03","#R9Q8URR29","Membre",6840,820
30,46,0,"Master I","glen","#2VPVCCL2R","Membre",6838,820
31,49,120,"Master I","Pachy LOL","#88RY8CYV9","Membre",6818,681
32,18,80,"Master I","★JCS 2703★","#2CJ88YCU","Membre",6818,681
33,0,40,"Master I","jab","#VRU00222","Membre",6794,679
34,0,0,"Master I","Royal Princess!","#2VGV92Q0V","Membre",6743,674
35,68,160,"Master I","Gerald","#80RGQCUYL","Membre",6733,673
36,0,0,"Master I","ϰ❡Mλ$ŦɆɌƙɆY☭☿","#J8J82YRQY","Membre",6668,666
37,0,0,"Master I","KM JOSHI","#JCJRP0QCG","Membre",6612,661
38,134,160,"Master I","BRAYAN","#G0PCCPUU8","Membre",6606,660
39,62,120,"Master I","Eitan_B","#J9CG0JJY","Membre",6573,657
40,82,80,"Challenger III","Hazel","#PVGG8PGJ0","Membre",6359,635
41,20,44,"Challenger III","steben","#P88QLUVR0","Membre",6180,185
42,140,200,"Challenger III","skuek","#2GYVJVPGG","Chef adjoint",6018,180
43,0,0,"Challenger II","J O E L 18 YT","#YGUR2Q2YU","Chef adjoint",5805,174
44,351,40,"Challenger II","JCCB","#9UU2QLLJ","Membre",5647,169
45,0,0,"Arène 13","jafet","#8U0LQPYU9","Membre",4465,133
