"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,70,"Royal Champion","⚔️Iron•Fi$t⚔️","#LCC88YG","Membro",9000,4500
2,92,0,"Royal Champion","Masai.⚓️","#28C2V09QY","Lider",9000,4500
3,118,0,"Royal Champion","CAL Bless❤️","#2QCLRCRY0","Ancião",9000,4500
4,201,0,"Royal Champion","EliezerYTClash","#8CRPJYPP","Colíder",9000,4500
5,232,0,"Royal Champion","Morán ™","#2828QR2LV","Colíder",9000,4500
6,121,320,"Royal Champion","Rasalgul26","#9RJGC02V","Membro",9000,4500
7,24,106,"Royal Champion","AIN♥️","#8RJ0PVP2","Membro",9000,4500
8,30,40,"Royal Champion","Yiz12","#P0GV2PGG","Colíder",9000,4500
9,227,0,"Royal Champion","孟帥☆","#20YC999C0","Membro",9000,4500
10,79,0,"Royal Champion","&lt;c3&gt;RICHI❣️CR","#8VG9PPCL","Colíder",9000,4500
11,64,0,"Royal Champion","Uchija Itachi","#UC8JG8VU","Membro",9000,2250
12,74,0,"Royal Champion","⚡Piri⚡","#CRVVJ0","Membro",9000,2250
13,88,240,"Royal Champion","KEIBIRTS ❤️⚡","#RP90GLVRJ","Colíder",9000,2250
14,36,0,"Royal Champion","⚡VEGA⚡™","#8YLGYYVY","Ancião",9000,2250
15,62,160,"Royal Champion","MaikelCR","#R8GRPJ22","Membro",9000,2250
16,80,80,"Royal Champion","CR l BORBON放幾✨","#LLPYCCV8L","Ancião",9000,2250
17,326,0,"Royal Champion","ISAAC RM","#PJ9U9JLV","Membro",9000,2250
18,80,0,"Royal Champion","carlitos503","#2UVCU9JY","Membro",9000,2250
19,46,200,"Grand Champion","Alumina","#2YJP0QC8J","Membro",8748,2187
20,36,160,"Grand Champion","Andrés C","#QCJGQ0U0","Ancião",8680,2170
21,54,0,"Grand Champion","Sara™ ツ","#R29UYYL","Colíder",8655,1038
22,0,0,"Champion","ᴋ.ᴘᴇʀᴇᴢ","#9GRCL99R0","Colíder",8306,996
23,28,0,"Champion","SK Darielt™","#2PL0QRUGG","Colíder",8257,990
24,0,0,"Champion","J Masis","#PR9UV2CGP","Colíder",8253,990
25,0,240,"Champion","NOVA l PAPO","#CGJ99UU0Q","Colíder",8224,986
26,26,40,"Champion","♡☆ABRAHAM CR☆♡","#2JUC2JG2","Membro",8221,986
27,0,0,"Champion","RYUK","#9C28P82","Colíder",8182,981
28,31,0,"Champion","&lt;C5&gt;leviatán CR","#9GQV9Q2V","Membro",8124,974
29,0,480,"Champion","@Spectro","#VPR0CUVUG","Ancião",8121,974
30,11,0,"Champion","arcia ¦ 或","#2R2LUYCV","Ancião",8117,974
31,0,0,"Champion","Surgical Light","#2292RJCUV","Colíder",8106,810
32,0,40,"Champion","jeanca","#8P2QGUGJG","Membro",8085,808
33,196,0,"Champion","RONEY M CR","#YLC99Q9","Ancião",8041,804
34,56,40,"Champion","Fr@ncisco ;)","#22Y8RRPQU","Ancião",8028,802
35,109,40,"Champion","⭐️SOPA™️⭐️","#YYCVPQC8","Colíder",8011,801
36,18,80,"Master III","SEB4S","#9GVUC22PV","Membro",7880,788
37,0,0,"Master III","FERNANDO 23","#J99UGPY9P","Membro",7729,772
38,26,200,"Master III","Jacquelinne82","#QCYL8GU8Q","Membro",7648,764
39,165,360,"Master III","gab~no.(skill)","#JURGUQRP2","Membro",7591,759
40,90,0,"Master III","Stiven❤️B","#JYG0JQY2G","Membro",7560,756
41,0,0,"Master III","JP","#YJPRPPG0Q","Membro",7550,226
42,43,40,"Master III","Henry Wotton","#Q9R2QLPJ","Membro",7528,225
43,82,0,"Master III","JIJIJA","#RL0QYC9RJ","Colíder",7517,225
44,102,240,"Master III","OCAO","#9CYPR89Q","Membro",7509,225
45,80,320,"Master II","Georgorath","#L2QYPCJJC","Colíder",7340,220
46,54,0,"Master II","GUELOBP","#LJ9VPQCYR","Membro",7176,215
47,43,160,"Master II","Damián","#RV9YU8Y2","Membro",7030,210
48,52,160,"Master I","ARCHIBOLD","#2J0GR2CGP","Ancião",6784,203
