"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,348,0,"Royal Champion","ZeghondiZer","#8RQQJLR2","Leader",9000,4500
2,170,0,"Royal Champion","roy","#PV8QYQCC","Co-leader",9000,4500
3,0,0,"Champion","lyze","#8VJQ2VVUC","Member",8138,4069
4,0,0,"Master III","fernando","#P0VPJUJ","Member",7782,3891
5,0,0,"Master III","Housseinbd","#P8CYQCYY","Member",7603,3801
6,252,0,"Master III","staling","#LGQGYQR8","Co-leader",7587,3793
7,118,0,"Master III","ELIAS","#C2JV0PGCC","Member",7563,3781
8,150,0,"Master III","kawas447","#RLLLUQJ00","Member",7500,3750
9,0,0,"Master II","hanna","#C820LY8J","Member",7330,3665
10,230,520,"Master II","K.Dee","#J2P890PJC","Member",7299,3649
11,0,0,"Master II","roy","#UGQ0L2VLC","Member",7212,1803
12,0,0,"Master II","enzo","#L9Q98VV","Member",7134,1783
13,0,0,"Master II","DARK WARRIOR!!","#LPJUGCC","Member",7114,1778
14,0,0,"Master II","M-H","#89R2V092","Member",7068,1767
15,8,160,"Master II","obito","#9JPJY80CR","Member",7026,1756
16,8,0,"Master II","Ghadban","#PQQCRLRLU","Member",7000,1750
17,0,0,"Master I","kinggg","#LYQ282G2","Member",6944,1736
18,0,0,"Master I","Wazza","#2RJC9CYU","Member",6915,1728
19,34,40,"Master I","Panda Is Daddy","#P289RVUG9","Member",6858,1714
20,130,320,"Master I","King15Chris","#8CGJJULG","Member",6854,1713
21,42,0,"Master I","CASTÔÖR","#2PPYPP0JC","Member",6832,819
22,0,120,"Master I","mdreda","#PR80RJG8G","Member",6772,812
23,0,0,"Master I","GeorgesWart","#9P0URLGJY","Member",6723,806
24,124,0,"Master I","ramy","#8UCCQ8CQC","Elder",6709,805
25,0,0,"Master I","karim 2","#QR9VR92U","Member",6679,801
26,18,8,"Master I","☆LEO_SH☆","#RQGVVCPG","Member",6672,800
27,42,200,"Master I","Lello","#2LLYP9QU","Member",6653,798
28,0,80,"Master I","WILLIAN","#UPPQCPJUP","Member",6615,793
29,78,0,"Master I","&lt;●NOUR●&gt;","#29P2YR8RY","Member",6515,781
30,10,0,"Master I","ychahine","#LQ9VY8UV","Member",6506,780
31,0,0,"Challenger III","Destructrice","#8PJCJ2L09","Member",6341,634
32,0,0,"Challenger III","salouha","#QQJGCLV","Member",6338,633
33,196,0,"Challenger III","trella","#8C0PQ9UG","Member",6337,633
34,54,0,"Challenger III","KING BOB","#RL0PVLVG9","Member",6311,631
35,0,0,"Challenger III","bash","#G9QU20RYL","Member",6292,629
36,164,120,"Challenger III","ayad477","#RLPJUJGLC","Member",6236,623
37,0,0,"Challenger III","2bo 3rab","#L0PVGJLG","Member",6205,620
38,0,0,"Challenger III","SØMEØNE","#J99UYQV0Q","Member",6195,619
39,34,240,"Challenger III","ya","#P8PVGURCJ","Member",6147,614
40,0,0,"Challenger III","noa","#2VVU8GUG","Member",6130,613
41,110,520,"Challenger III","lady nana","#99QUJPUG","Member",6088,182
42,0,0,"Challenger III","rashad","#8R82V0U8","Elder",6019,180
43,8,0,"Challenger II","jitakk","#RLJJ89RVJ","Member",5915,177
44,0,0,"Challenger II","moussa99","#P8U8UU9UV","Member",5840,175
45,0,0,"Challenger II","Arad","#899LLGRRG","Member",5829,174
46,0,0,"Challenger II","issa","#8YR2CLYJQ","Member",5818,174
47,0,0,"Challenger II","*War_Master*","#JP2PLYQ28","Member",5795,173
48,0,0,"Challenger II","No name","#C88PRYV0J","Member",5747,172
49,0,0,"Challenger II","£&lt;Hassan&gt;£","#JRJVGRGVG","Member",5709,171
50,0,0,"Challenger II","The Law","#PLP89UGQG","Member",5662,169
