"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,130,200,"Royal Champion","yeison","#GCJC2P92","Co-Leader",9000,4500
2,106,40,"Champion","BrianHD","#YCJQYY9Y","Leader",8266,4133
3,225,0,"Master III","iara :p","#RQLU9U8PQ","Člen",7530,3765
4,282,280,"Master II","DARKFLY","#2PL28809J","Elder",7123,3561
5,271,240,"Master II","ItsNo0","#PUUYU0JLL","Elder",7059,3529
6,0,0,"Master I","TAXMAN","#YL0JLVY0","Člen",6796,3398
7,0,0,"Master I","Gabriel","#U9R2Y8VUP","Člen",6740,3370
8,18,40,"Master I","Cami✨","#YV8QCPG9C","Člen",6706,3353
9,0,0,"Master I","seba xd","#JRUPCJ902","Člen",6533,3266
10,0,0,"Challenger III","_LUK_BRONX_","#2LV8URUU0","Člen",6211,3105
11,7,80,"Challenger III","mapxs","#RL9PPLRYQ","Co-Leader",6056,1514
12,10,80,"Challenger II","Kakashi","#U0YQJJQCG","Elder",5931,1482
13,48,80,"Challenger II","DiegoForeveh","#98GQ8J0","Co-Leader",5802,1450
14,0,0,"Challenger II","mr.waza 777","#U288GJ9L2","Člen",5799,1449
15,229,20,"Challenger II","11.mvrcooo","#UPGQL9VQ9","Elder",5652,1413
16,180,0,"Challenger II","AWDSKILL","#JY8V0UCVJ","Elder",5611,1402
17,0,0,"Challenger II","antaresdeluz","#GJPUYLLYG","Elder",5555,1388
18,66,80,"Challenger II","Shack22","#2PPUY9CCG","Elder",5530,1382
19,7,0,"Challenger II","míster añaa 11","#LQYQ2C2QU","Člen",5530,1382
20,0,0,"Challenger I","vichomman1312","#LRGG9QUYP","Člen",5352,1338
21,0,0,"Challenger I","nicoror","#CGR0PJQ8U","Elder",5335,640
22,32,0,"Challenger I","El espartano","#VR9VG08R8","Člen",5267,632
23,64,80,"Challenger I","barro2","#QC0J8LYJV","Člen",5264,631
24,108,40,"Challenger I","Blvvng23","#LQR8CRU8","Člen",5157,618
25,0,0,"Challenger I","robin","#CVRJ9QRQ8","Člen",5131,615
26,10,40,"Aréna 14","dariksoon16","#CVV9C920V","Člen",4922,590
27,0,0,"Aréna 14","mine pekka fan","#U2RRC0J2Y","Člen",4637,556
28,0,0,"Aréna 13","elreyniko","#C0R80G92L","Člen",4493,539
29,0,160,"Aréna 13","tu mama","#C8JRYP998","Člen",4449,533
30,0,0,"Aréna 13","franciscox","#CCURCRGLL","Člen",4416,529
31,134,240,"Aréna 13","franco14","#LYYYVLR20","Člen",4376,437
32,82,120,"Aréna 13","custela9","#CRQQC8UL0","Člen",4262,426
33,62,80,"Aréna 13","soinoobxd","#QQUUCCULG","Člen",4213,421
34,72,112,"Aréna 12","sofihope","#2GG0CLR98","Člen",3999,399
35,58,80,"Aréna 11","crisxxghj","#UULQV9RCP","Člen",3745,374
36,0,0,"Aréna 11","morita","#RUC8YGVR0","Člen",3656,365
37,26,80,"Aréna 11","Super 8","#VP9PLCRVJ","Člen",3596,359
38,26,40,"Aréna 11","rikrdo","#U9YRRYU0G","Člen",3540,354
39,0,0,"Aréna 10","benjax","#JJ2Q89GLJ","Člen",3119,311
40,0,0,"Aréna 10","n_oliveros","#UURQLRQRR","Člen",3062,306
41,14,0,"Aréna 9","DAANI♡","#V9YQU0GLU","Člen",2955,88
42,0,0,"Aréna 9","emiliano","#VG0PPJVY8","Člen",2786,83
43,0,0,"Aréna 9","kim","#ULRG2PR0P","Člen",2699,80
44,0,0,"Aréna 9","el pro maxer","#JRV808QVC","Člen",2627,78
45,36,10,"Aréna 8","Srgato","#RUC0R8U2Q","Člen",2450,73
46,0,0,"Aréna 8","bykiara:v","#VV0RPYV09","Člen",2426,72
47,0,0,"Aréna 8","el cacas","#JQ8989P22","Člen",2360,70
48,25,60,"Aréna 8","dudu","#VRJP0L2JG","Člen",2300,69
49,0,0,"Aréna 8","piero47","#VYYG9G98V","Člen",2300,69
50,16,0,"Aréna 7","estupido","#VYY0R8Q09","Člen",2123,63
