"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,136,0,"Champion","alex","#2J8CJLYP0","Глава",8385,4192
2,122,128,"Champion","Ttatan Ksas","#80LV9QLL8","Соруководитель",8310,4155
3,34,150,"Champion","APOLO™","#C022P8RYJ","Участник",8243,4121
4,54,80,"Master II","cristian","#2LLGV90V8","Участник",7135,3567
5,119,102,"Challenger III","CENTAURO9408","#U2JV9JVQ8","Участник",6319,3159
6,0,0,"Challenger II","ckw kristhian","#U9UL0RJPY","Соруководитель",5780,2890
7,96,101,"Challenger I","el duende","#L9YQ0J8JV","Участник",5069,2534
8,0,0,"Арена 12","juan¥","#YVLJ8U882","Участник",4009,2004
9,0,0,"Арена 8","re fumon jajaja","#U28JPJLPY","Участник",2453,1226
10,0,0,"Арена 4","el duende","#VJQPLJQ08","Участник",1036,518
11,0,0,"Арена 3","misael","#U2C0U2VL0","Участник",878,219
12,0,0,"Арена 3","rey demonio","#UPQ9U9L9L","Участник",722,180
13,0,0,"Арена 2","JoNnAtAn CaSaS","#UPVQG9Y9R","Участник",303,75
