"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Docteam❌","#8C8RV82V","Membro",7030,3515
2,0,0,"Challenger I","Ketamina niusss","#2GR982G92","Membro",5165,2582
3,0,0,"Challenger I","lui","#RGL8Y9C0U","Membro",5002,2501
4,0,0,"Challenger I","Nox_Pisa","#8LY0Y8L","Membro",5001,2500
5,0,0,"Arena 12","Faded","#QG080RR0G","Colíder",4025,2012
6,0,0,"Arena 12","Cerebro","#YPYL9QY8","Colíder",4012,2006
7,0,0,"Arena 12","RYUK95","#QPGVJ0YLJ","Membro",4001,2000
8,0,0,"Arena 12","pepperoni","#PPCC8G8Y","Colíder",4001,2000
9,0,0,"Arena 12","Faded","#92PRYQU9G","Colíder",4001,2000
10,0,0,"Arena 12","luca","#PVGU9J9J","Lider",4001,2000
