"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,94,40,"Royal Champion","飛鳥真","#PY0PPGJG0","副首领",9000,4500
2,472,520,"Royal Champion","Pigggggyy","#VR0JUR9U","成员",9000,4500
3,168,0,"Royal Champion","波士BB","#9G2JG8U0V","副首领",9000,4500
4,0,0,"Royal Champion","witcher","#80PL0LJP","副首领",9000,4500
5,0,0,"Grand Champion","天都未光就起身","#JQ298PPU0","副首领",8773,4386
6,251,40,"Champion","yaboi","#2VJ8LVUQ2","长老",8136,4068
7,438,40,"Champion","火炎木","#P8V88J0Y","首领",8091,4045
8,78,0,"Champion","voldo","#9RJ8VYPU","成员",8038,4019
9,296,480,"Master III","Rezan","#QG292PU0L","副首领",7903,3951
10,145,0,"Master III","holyherb","#P9YPUUGLL","副首领",7876,3938
11,284,480,"Master III","MegallicA","#9VVY880L0","成员",7838,1959
12,0,0,"Master III","SoundGravity","#2QJQQVU0P","成员",7796,1949
13,0,0,"Master III","Fighter7899","#2YQPP8PJJ","成员",7749,1937
14,135,0,"Master III","麻辣仔","#8ULVVLP","副首领",7650,1912
15,112,0,"Master III","Bn","#L8VRYLG9","副首领",7593,1898
16,38,0,"Master III","DonJim","#Y2LULGUQ8","长老",7583,1895
17,58,240,"Master III","KONDOM","#L8L02CL","成员",7569,1892
18,0,0,"Master III","Enterprise","#8JG8PPVLU","长老",7561,1890
19,362,0,"Master III","owen","#92VJ082QG","长老",7560,1890
20,0,0,"Master III","Venom_Gaming","#9JR8URR9","成员",7551,1887
21,148,280,"Master III","怕你有牙","#28Q0CJPLP","副首领",7502,900
22,0,0,"Master III","AKMSS","#28JCURURP","成员",7501,900
23,52,0,"Master III","mkf","#2Y92VGP2","长老",7500,900
24,252,488,"Master II","Aquazon","#8PPG0PJGG","成员",7459,895
25,376,520,"Master II","Jin","#Y8VUC2YC","成员",7332,879
26,188,280,"Master II","Sora","#C9V0GQLU","成员",7295,875
27,0,0,"Master II","BBQ CHICKEN","#9G9GPJY09","成员",7265,871
28,0,0,"Master II","winnergoat","#YRJ0Q88VY","成员",7244,869
29,102,160,"Master II","-&#123;otmane}-","#P8C2VRCQ","成员",7209,865
30,28,0,"Master II","VINIxz","#JYUVQQ","成员",7110,853
31,100,280,"Master II","carter","#8990RGQ9J","成员",7070,707
32,56,120,"Master II","Kelvin_Tang","#P0UCQ98QC","成员",7060,706
33,0,0,"Master II","ACE Juano","#2LPJGLQ9Q","成员",7056,705
34,0,0,"Master II","神之手 城島俊也","#P9LJVY28G","成员",7044,704
35,0,0,"Master II","coffejelly14","#V8R2YPJV","成员",7035,703
36,10,80,"Master II","nightmer","#899PJCQQ9","成员",7009,700
37,196,344,"Master II","wxw","#CUJ080RR9","成员",7008,700
38,28,80,"Master II","blacbor","#LQ9QYG208","成员",7000,700
39,126,0,"Master I","SJ Hero","#CJ0LPJP8","长老",6918,691
40,0,0,"Master I","❄️RP❄️","#YVURCGU2U","成员",6802,680
41,10,0,"Master I","capitán tuerto","#2989CL80P","成员",6776,203
42,0,0,"Master I","艾力","#8GQPRU89U","成员",6769,203
43,34,0,"Master I","jonathan","#CCR2RPGV","成员",6761,202
44,40,0,"Master I","Rollingchestnut","#J9LGJVV88","成员",6740,202
45,0,0,"Master I","NesU","#JL20JQU20","成员",6705,201
46,0,0,"Master I","suema","#R00289Y2V","成员",6581,197
47,250,0,"Master I","Phyy","#8PLJJ9LRG","副首领",6551,196
48,28,0,"Challenger I","HawtDawg","#YPL0L02QU","成员",5403,162
49,61,240,"竞技场 14","法明尼","#90GVPLU","副首领",4600,138
50,322,640,"竞技场 12","CyreX.s逆","#RGUGUR8J","副首领",4000,120
