"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,214,0,"Master III","Tribie","#L0YLY8U","Vize-Anführer",7789,3894
2,130,0,"Grand Champion","Apiztos","#J8VVQRRV","Vize-Anführer",8763,4381
3,94,320,"Grand Champion","Rousinho","#JUY02CLPP","Vize-Anführer",8500,4250
4,244,0,"Champion","Join My Clan","#VP280CPU","Vize-Anführer",8423,4211
5,96,0,"Champion","T I G R I S","#2GLGRQJPG","Vize-Anführer",8156,4078
6,120,0,"Champion","Blah","#80QLPGG0L","Anführer",8092,4046
7,172,0,"Champion","eklavya","#QQ2JCC2L","Vize-Anführer",8072,4036
8,150,0,"Champion","Join Our Clan","#GQR8QV8","Vize-Anführer",8060,4030
9,94,0,"Champion","Bojack","#809CPPRV2","Vize-Anführer",8008,4004
10,174,160,"Master III","♧SOTA♧","#8QJ2J2PVP","Mitglied",7852,3926
11,366,320,"Master III","i.t.z_e.n.r.i.c","#R02UC9VU","Ältester",7827,1956
12,56,0,"Master III","Durian Knight","#GYPLQ009","Vize-Anführer",7691,1922
13,100,0,"Master III","scorpion","#Y8C0GVUP","Vize-Anführer",7658,1914
14,376,400,"Master III","Zain","#8PJCYJ9PY","Vize-Anführer",7567,1891
15,262,0,"Master III","deathbomb","#VP2GQU2R","Vize-Anführer",7528,1882
16,28,320,"Master II","The Doom","#RUJCGPQU","Vize-Anführer",7382,1845
17,46,0,"Master II","♍CARLOS♍","#LYQCGVY","Vize-Anführer",7324,1831
18,102,280,"Master II","normanjack","#GUV9LLYC8","Vize-Anführer",7280,1820
19,0,0,"Master II","ZYL","#PJPVPRGL","Ältester",7206,1801
20,160,240,"Master II","CodyLee","#2YLRL0J8C","Vize-Anführer",7203,1800
21,226,0,"Master II","Join me","#922QJV2RL","Vize-Anführer",7198,863
22,92,120,"Master II","Abo Alhassan","#98RG98JCP","Ältester",7176,861
23,0,0,"Master II","sands","#2URQG0GV","Mitglied",7145,857
24,66,240,"Master II","oculus","#909LG9GL","Vize-Anführer",7102,852
25,20,0,"Master II","神威","#LUP22GPG2","Mitglied",7060,847
26,0,0,"Master II","ghasem","#LGJ0PGRCY","Mitglied",7060,847
27,48,280,"Master II","Mehran","#22RC02QJ9","Vize-Anführer",7016,841
28,112,370,"Master II","stephnyyy","#QLJV00PP2","Vize-Anführer",7000,840
29,96,0,"Master I","joriel","#2QJQQJ92L","Vize-Anführer",6891,826
30,0,40,"Master I","gui157","#8LV2GRGV","Mitglied",6740,808
31,18,160,"Master I","StephenCurry","#P0CGCLGR","Mitglied",6715,671
32,98,200,"Master I","toostrong","#CRPCQG9QV","Vize-Anführer",6689,668
33,10,160,"Master I","Lordprobro","#U0LCJPYJL","Mitglied",6609,660
34,66,80,"Master I","Sher","#UJGYLVQUP","Ältester",6546,654
35,140,160,"Master I","IsoAqua","#U2UR2PL8P","Vize-Anführer",6509,650
36,20,0,"Challenger III","mahmoud","#8JCRQC09R","Vize-Anführer",6461,646
37,102,200,"Challenger III","werewolf","#882JGJCG","Vize-Anführer",6457,645
38,0,0,"Challenger III","cy","#292QQUP98","Mitglied",6325,632
39,0,0,"Challenger III","D3V1L","#8P08UU28R","Mitglied",6179,617
40,130,0,"Challenger III","SCORPION","#2VCJU8QCY","Ältester",6120,612
41,50,120,"Challenger III","Elijah","#RLLJ0URG2","Vize-Anführer",6060,181
42,0,0,"Challenger III","cxn","#UPLQ9JJQQ","Mitglied",6039,181
43,128,120,"Challenger III","たかp","#PCLPYUVVL","Mitglied",6033,180
44,0,0,"Challenger I","ooo","#UCQGC2C0V","Vize-Anführer",5251,157
45,0,40,"Challenger I","@soyAxel","#CCCJLCCQ9","Mitglied",5226,156
46,68,160,"Challenger I","smartboy","#U89QUVCU0","Vize-Anführer",5017,150
47,0,0,"Arena 13","CM√","#PQGRVPQC2","Mitglied",4200,126
