"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Crawling","#92PYG9YUR","Člen",7703,3851
2,0,0,"Master II","Ron","#GCYJ8L8V2","Leader",7239,3619
3,0,0,"Master II","◼️^Kikesama^◼️","#92QUYL9LP","Člen",7083,3541
4,0,0,"Master II","hex","#P028PYRGJ","Co-Leader",7051,3525
5,0,0,"Master I","mirukoxx","#8QGQ9VUUL","Co-Leader",6593,3296
6,0,0,"Challenger III","david","#PCRY2J0VC","Elder",6173,3086
7,0,0,"Challenger III","Machines","#8C0V9YC22","Člen",6032,3016
8,0,0,"Challenger II","Diego","#8V0QUGQRQ","Co-Leader",5890,2945
9,0,0,"Challenger II","emi","#P99CGQL92","Elder",5835,2917
10,0,0,"Challenger I","SINFILTRO","#Y9Q8CVV9P","Elder",5086,2543
11,0,0,"Aréna 14","docDandy","#2CCJUVJG9","Člen",4690,1172
12,0,0,"Aréna 14","zCes","#PCJ9Q99CY","Co-Leader",4703,1175
13,0,0,"Aréna 13","el tipo","#PP0QRUY02","Člen",4498,1124
14,0,0,"Aréna 12","gio","#YPUCPPRQ9","Elder",4021,1005
15,0,0,"Aréna 12","el chino","#9QL8Y888Q","Co-Leader",4031,1007
16,0,0,"Aréna 12","MANOWAR","#8QPJC2C80","Elder",4001,1000
