"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","007","#82RPLVCV2","Medledare",7370,3685
2,36,0,"Master II","Alireza3","#PVLGVL2C","Medlem",7037,3518
3,18,10,"Master I","405","#8YUUUJJ","Ledare",6834,3417
4,0,0,"Master I","JAvAD","#9R8JGJ0CC","Medlem",6708,3354
5,0,0,"Challenger III","mr-soltani","#VJCVJ9PP","Medlem",6480,3240
6,0,10,"Challenger III","محمد","#GC0LJ09QV","Elder",6444,3222
7,0,0,"Challenger III","King Milad","#2PJUPYYR2","Medlem",6359,3179
8,0,0,"Challenger III","❤️dodein❤️","#2YP9YVRLR","Medlem",6344,3172
9,28,24,"Challenger III","shawyan","#QCCJC8Y22","Medlem",6273,3136
10,0,0,"Challenger III","A_wmir_h","#9GQYV228","Medlem",6272,3136
11,0,0,"Challenger III","keylogger!!!","#YQL9G9LU","Medlem",6186,1546
12,0,0,"Challenger III","mojtaba.icman","#9JJC0GGY","Medlem",6179,1544
13,0,16,"Challenger III","Koopa_13","#Q28C9CYU2","Medlem",6175,1543
14,8,30,"Challenger III","Mustafa.1996","#PGVVUC22G","Medlem",6005,1501
15,0,0,"Challenger II","mr. mohajer","#2CPQQ0V28","Medlem",5976,1494
16,0,0,"Challenger II","Sajjad","#8U9CCRL","Medlem",5907,1476
17,0,0,"Challenger II","SAbER","#9UV8LYCC8","Medlem",5887,1471
18,0,0,"Challenger II","Frensis;)","#V8JURULQ2","Medlem",5871,1467
19,0,0,"Challenger II","Hesam","#L22C89P","Medlem",5784,1446
20,0,0,"Challenger II","Woody","#22YL22YRR","Medlem",5607,1401
21,0,0,"Challenger II","Soulless","#2LQRRY2R","Medlem",5521,662
22,0,0,"Challenger I","BlackfireM❤️","#LLPYU0LGQ","Medlem",5402,648
23,0,0,"Challenger I","sasan","#GYUQP2PQ","Medlem",5320,638
24,0,0,"Challenger I","Farhad","#820LP2VU","Medlem",5316,637
25,0,0,"Challenger I","Behrooz From Ir","#RYQ02U2QV","Medlem",5300,636
26,0,0,"Challenger I","_mostafa_","#9PQQG8P9V","Medlem",5262,631
27,0,0,"Challenger I","reza","#JQLQYJYC2","Medlem",5258,630
28,0,0,"Challenger I","parasto","#PYC9QPQC9","Medlem",5244,629
29,0,0,"Challenger I","persian gulf","#YY9V0UUV","Medlem",5231,627
30,0,0,"Challenger I","chrimagnoli96","#89LCV2PR","Medlem",5161,619
31,0,0,"Challenger I","H.alnuaimi","#90Y9CR0","Medlem",5132,513
32,0,0,"Challenger I","shinowbi","#2PPJCVJV9","Medlem",5068,506
33,0,0,"Arena 14","mojtaba","#Y9JLR8QJ0","Medlem",4858,485
34,0,0,"Arena 14","Dani","#JUU8UGGUR","Medlem",4769,476
35,0,0,"Arena 14","siptimous","#2QC099PLQ","Medlem",4751,475
36,0,0,"Arena 14","ashkan","#Y2R8P0VGP","Medlem",4630,463
37,0,0,"Arena 14","mohammadreza","#LUC208R2P","Medlem",4600,460
38,0,0,"Arena 13","sina","#8GPJJ00VP","Medlem",4489,448
39,0,0,"Arena 13","Arian","#URJ2020R9","Medlem",4256,425
40,0,0,"Arena 12",":=IRAN=:","#PV8CQC080","Medlem",4007,400
41,0,0,"Arena 11","soltani","#CLVLJQR8J","Elder",3428,102
42,0,0,"Arena 10","Tkerfan","#CPCU90VV2","Medlem",3000,90
43,0,0,"Arena 10","ван","#CC88PUGY9","Medlem",3000,90
44,0,0,"Arena 9","lilgxdz","#C822GYLP2","Medlem",2865,85
45,0,0,"Arena 7","mr_soltani","#JV9QCLPCU","Elder",2057,61
46,0,0,"Arena 3","Pablo Scobar","#U0PR0LCGL","Medlem",978,29
47,0,0,"Arena 9","lesharak","#QU8RYCC2J","Medlem",2942,88
48,0,0,"Arena 14","HADI","#9JQR0QVG9","Medlem",4731,141
49,0,0,"Arena 14","king of war","#G2Q2J0VLV","Medlem",4695,140
50,0,0,"Arena 12","amf","#8G0RVUUJU","Medlem",4049,121
