"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Royal Champion","luke","#9C9U9GQ90","Üye",9000,4500
2,28,0,"Royal Champion","☆♠️⚓DANIEL⚓♠️☆","#29YLY9C8Q","Üye",9000,4500
3,10,40,"Royal Champion","》Anöthër《","#29G9Q9922","Üye",9000,4500
4,20,0,"Royal Champion","but","#9GL8LY20","Lider",9000,4500
5,48,0,"Royal Champion","Davi Roldan","#QLR98YV2","Üye",9000,4500
6,65,0,"Royal Champion","popoto","#L00P8QGQ0","Üye",9000,4500
7,0,40,"Grand Champion","gibi177","#9LPU0PJ2L","Üye",8826,4413
8,28,0,"Grand Champion","Paulo S●","#P88VCR9L","Üye",8794,4397
9,0,0,"Grand Champion","Jork","#922JCQ9JV","Üye",8621,4310
10,10,0,"Grand Champion","Bryan","#V8V2GLL","Üye",8595,4297
11,0,0,"Champion","eder S2 mone","#20RQ8VVPY","Üye",8313,2078
12,0,0,"Champion","tamashiro7","#2RRQU98C","Üye",8142,2035
13,56,0,"Champion","J.C SOARES","#88CPCGC0","Üye",8137,2034
14,0,0,"Champion","Maike S.E.P","#208R9QC8Y","Üye",8093,2023
15,18,0,"Master III","Bernardes","#28GG29CLC","Büyük",7926,1981
16,10,0,"Master III","Dedão","#29GPJCPQG","Büyük",7911,1977
17,0,0,"Master III","invasor","#GC80J990","Büyük",7873,1968
18,0,0,"Master III","♥️Feeh♥️","#2YUV80P8L","Büyük",7821,1955
19,0,0,"Master III","Scorpion","#2922YG2UL","Üye",7819,1954
20,0,0,"Master III","Jackmiguel","#9GJVVGR2","Üye",7815,1953
21,0,0,"Master III","Rodrigo","#9RC9Y9URU","Üye",7681,921
22,0,0,"Master III","champs","#8GUURR9L8","Üye",7660,919
23,10,40,"Master III","teto jacaré","#GJY22YU9","Üye",7639,916
24,10,0,"Master III","Xupaxeca","#98QVLR2YY","Üye",7612,913
25,20,72,"Master III","KauanBC","#VG0LPQUGL","Üye",7608,912
26,0,0,"Master III","leobravo","#VCVQ89PJ","Üye",7607,912
27,8,0,"Master III","Alma sebosa","#YULYQGY9L","Büyük",7562,907
28,0,0,"Master III","!Lnxz7","#R0Q9Q8GCL","Üye",7550,906
29,11,0,"Master III","LuisRB_PALESTRA","#90U2JC9LQ","Üye",7509,901
30,8,0,"Master II","Demolidoor","#Y08YVCULG","Üye",7447,893
31,38,0,"Master II","smaug","#8C2G2P0LJ","Üye",7357,735
32,0,0,"Master II","lucho","#Y0LJV922","Üye",7305,730
33,0,0,"Master II","Thirangu 11","#29CR2GVP0","Üye",7192,719
34,26,80,"Master II","Phelipe Cerezo","#9PQJGP28","Üye",7182,718
35,0,80,"Master II","Guii","#82P820PCG","Üye",7169,716
36,10,0,"Master II","Kr !!","#PVJ90UUV2","Üye",7148,714
37,10,80,"Master II","ims zeus 2","#29L9VR8V0","Üye",7139,713
38,0,0,"Master II","clovispalmeiras","#28CC2PY0J","Üye",7133,713
39,0,0,"Master II","nkvanglo","#PLG9P98G","Üye",7101,710
40,0,0,"Master II","$GabrielOliver$","#PLLR0V2J2","Üye",7096,709
41,0,40,"Master II","Pytterson Max","#29V2200LY","Üye",7031,210
42,0,0,"Master II","LELEeBIEL","#LP9YRGL8R","Üye",7000,210
43,10,0,"Master I","eizoantonio","#LJRLC09RU","Üye",6985,209
44,0,0,"Master I","Nakayama","#PCV98ULGJ","Üye",6760,202
45,0,40,"Master I","gUgg4 V.P","#9JY9J88CQ","Üye",6697,200
46,0,0,"Master I","BIGvarJ","#L28C0G9QY","Üye",6637,199
47,10,40,"Master I","Ragnar Lotbrook","#PJU0J8YP","Üye",6611,198
48,0,0,"Master I","Green Shark","#2PQLGJPGL","Üye",6558,196
49,40,0,"Master I","luan","#UYRJJ20P8","Üye",6511,195
50,0,0,"Challenger III","Dayanne","#28V08UYPP","Üye",6342,190
