"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","mohammed osman","#99LR2LUQ","Membro",7173,3586
2,0,0,"Master I","Mohmd Ali Jajeh","#8GQR09G92","Membro",6673,3336
3,0,0,"Master I","المدمرxx","#Y02YU00UJ","Membro",6633,3316
4,0,0,"Master I","007 ahmad diab","#2JGP2C82U","Membro",6624,3312
5,0,0,"Challenger III","sara","#PCULU9C0U","Membro",6286,3143
6,0,0,"Challenger III","imad","#8GCV9UPU","Membro",6231,3115
7,0,0,"Challenger II","Ali Ramadan","#2RU8UY2CC","Membro",5884,2942
8,0,0,"Challenger II","0b4y.hy","#8PJVP98","Membro",5769,2884
9,0,0,"Challenger II","kamal","#C9VG28GCV","Membro",5663,2831
10,0,0,"Challenger II","صارووخ ماديرا","#8GJYRC2L","Lider",5505,2752
11,0,0,"Challenger II","ABOOD@SYRIA#","#2LQ09R9QY","Membro",5501,1375
12,0,0,"Challenger I","Moayyad .!.","#29CJUQJ2","Membro",5455,1363
13,0,0,"Challenger I","OMAR","#J9P222L9","Membro",5254,1313
14,0,0,"Challenger I","Ahmad","#2JGU2YV0L","Membro",5241,1310
15,0,0,"Challenger I","FERASX","#2YQCG982Y","Membro",5190,1297
16,0,0,"Challenger I","cotch1","#UJGGV9G0J","Membro",5120,1280
17,0,0,"Challenger I","jalal ^-^","#2YVYUU0CL","Membro",5117,1279
18,0,0,"Challenger I","shaheen","#9Q28JQYP2","Membro",5092,1273
19,0,0,"Challenger I","Ali","#20GCVG8","Membro",5091,1272
20,0,0,"Challenger I","Prince revenge","#9PQY8UGJ","Colíder",5025,1256
21,0,0,"Challenger I","#SHoot_ORanG","#GQRJRJVV","Membro",5001,600
22,0,0,"Arena 14","Mřĝĥĳđ","#CCPYPYYR2","Membro",4819,578
23,0,0,"Arena 14","OMAR","#2QJRVL9UV","Membro",4739,568
24,0,0,"Arena 13","#HAIDAR SHNDIA#","#J8QYLPUJ","Membro",4449,533
25,0,0,"Arena 13","THE KING","#Y022JJJGG","Membro",4420,530
26,0,0,"Arena 13","spyware","#8GV208PR9","Membro",4257,510
27,0,0,"Arena 13","karem","#2PCY9200L","Membro",4200,504
28,0,0,"Arena 12","momenzk","#QV8VCG0LY","Membro",3994,479
29,0,0,"Arena 12","HEROEN","#QVRQCLYGC","Membro",3961,475
30,0,0,"Arena 12","George gh","#G2CGPGY2Y","Membro",3919,470
31,0,0,"Arena 12","Adel","#L8PYV98PY","Membro",3800,380
32,0,0,"Arena 11","¥őűśèf","#CQPP2QQJJ","Membro",3680,368
33,0,0,"Arena 11","Dante Kh","#CCUCVC8U2","Membro",3498,349
34,0,0,"Arena 10","Ξ∽Yami∽Ξ","#V2CC2LUU","Membro",3282,328
35,0,0,"Arena 10","Alaa kzeni","#R20V20G20","Membro",3018,301
36,0,0,"Arena 9","Bahaa","#G8PYG2C82","Membro",2751,275
37,0,0,"Arena 6","OTHMANP.E.K.A27","#YPY8C8LQV","Membro",1770,177
38,0,0,"Arena 6","SUPER JABBARA","#LYGPPPR2Q","Membro",1759,175
39,0,0,"Arena 6","Mohamad","#CP9PC2802","Membro",1750,175
40,0,0,"Arena 6","0mar9","#8CVRRC9U2","Membro",1663,166
41,0,0,"Arena 13","Maz","#UCPYVJ0YC","Membro",4395,131
42,0,0,"Arena 11","Howari","#V8QL2PYQP","Membro",3464,103
43,0,0,"Arena 7","mostafa","#CJGULLR8","Membro",2046,61
44,0,0,"Arena 12","Hadi","#CP0UVJUYJ","Membro",4136,124
45,0,0,"Arena 9","The emperor","#YP28RV8VP","Membro",2648,79
46,0,0,"Arena 14","sniper","#8G0Y2JUY2","Membro",4630,138
47,0,0,"Arena 14","ابو جواد","#LV9YRJ2","Membro",4630,138
48,0,0,"Arena 13","h gamer","#RQYCQLLL8","Membro",4346,130
49,0,0,"Arena 12","HHH","#2VJYYLQ","Membro",4196,125
