"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Grand Champion","Rude#596","#90JPQGQ2","Vize-Anführer",8588,4294
2,0,0,"Champion","vmt2426","#QLGRUGVU","Vize-Anführer",8277,4138
3,0,0,"Master III","hatter","#9GL20JC0","Vize-Anführer",7761,3880
4,0,0,"Master III","Snake Bit 2112","#UC8LPRGR","Anführer",7683,3841
5,0,0,"Master III","Wereutryintowin","#8R0Q8UCLQ","Vize-Anführer",7513,3756
6,0,0,"Master II","Glocky","#28RUJV0Q8","Vize-Anführer",7402,3701
7,0,0,"Master II","55lance55","#9880QU29","Vize-Anführer",7377,3688
8,0,0,"Master II","five-o","#28UV8LYGL","Vize-Anführer",7276,3638
9,0,0,"Master II","Dobbins177","#2RU8VQLR0","Vize-Anführer",7205,3602
10,0,0,"Master II","SirSlamAlot","#82UQ0LP08","Vize-Anführer",7128,3564
11,0,0,"Master II","Sterling","#9G29YUU2","Vize-Anführer",7000,1750
12,0,0,"Master I","OPD233","#90RRVQG0","Vize-Anführer",6619,1654
13,0,0,"Challenger III","Mr. Fahrenheit","#YQ9YVG8LR","Vize-Anführer",6190,1547
14,0,0,"Challenger III","MrPresident","#8VQC2YQQ","Ältester",6179,1544
15,10,0,"Challenger III","Xena","#P8JQVV0L","Vize-Anführer",6122,1530
16,0,0,"Challenger III","mpd131","#Y0G0VRL9","Vize-Anführer",6056,1514
17,0,0,"Challenger II","big blue 357","#89GJLCC9P","Ältester",5723,1430
18,0,0,"Challenger I","Jack Burton","#9GQ909RJR","Vize-Anführer",5485,1371
19,0,0,"Challenger I","Jemma","#2QLCPRCPC","Vize-Anführer",5283,1320
