"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","Athena","#9PVGU00","Člen",9000,4500
2,196,120,"Royal Champion","-C.J.-","#Y00QU8PCJ","Člen",9000,4500
3,156,0,"Royal Champion","Chattymanggg","#8L0G0QCJ","Člen",9000,4500
4,112,0,"Royal Champion","oKaden","#80JPV0V9","Co-Leader",9000,4500
5,320,0,"Champion","FlyingChinaman","#8VLJ2RYV","Leader",8193,4096
6,61,100,"Royal Champion","⚡Thunder⚡","#82Q2RVQVC","Člen",9000,4500
7,78,40,"Royal Champion","Akarax","#9P9G9RLG","Člen",9000,4500
8,130,0,"Grand Champion","The ROCKER","#8V90LJRQY","Člen",8824,4412
9,154,20,"Royal Champion","Pier","#RQJ80JYJ","Člen",9000,4500
10,230,0,"Royal Champion","King Will","#9LCLQCV","Elder",9000,4500
11,98,80,"Royal Champion","Chrisgamerdude","#L8YCUU28Y","Člen",9000,2250
12,30,0,"Royal Champion","Allow One Crown","#8J99VR8","Člen",9000,2250
13,28,0,"Royal Champion","An OP Asian","#QQ20V88","Člen",9000,2250
14,286,0,"Royal Champion","Scrooge","#8GRR0GGG","Elder",9000,2250
15,18,0,"Royal Champion","Dart Daddy","#CQR080G","Elder",9000,2250
16,110,0,"Royal Champion","mr. awesome","#2CQU0CGP","Co-Leader",9000,2250
17,65,400,"Royal Champion","master Blast","#CV2J8YQ","Člen",9000,2250
18,78,0,"Royal Champion","Eyes","#2G9RRPV8L","Člen",9000,2250
19,8,0,"Royal Champion","Nova Light","#2CL8J90GC","Co-Leader",9000,2250
20,0,0,"Royal Champion","Nate","#YQLJUGPP","Člen",9000,2250
21,0,0,"Grand Champion","Zero","#LQ0QJVVG","Člen",8903,1068
22,372,0,"Grand Champion","Zo0316","#802QPGUG","Elder",8756,1050
23,20,0,"Grand Champion","HOG rider EEEEE","#QQV0PPGV","Člen",8668,1040
24,138,440,"Grand Champion","j.kircaldie31","#8CGCY0J2C","Člen",8622,1034
25,18,0,"Grand Champion","TheLog","#QP9JRRVCQ","Člen",8606,1032
26,168,400,"Grand Champion","I AM GROOT","#88GYVQRP","Člen",8513,1021
27,0,0,"Champion","ExpiredYams","#92CVCLQU","Člen",8492,1019
28,28,0,"Champion","Magic Mike","#8P98UPCG","Člen",8418,1010
29,0,0,"Champion","you loose","#2RL9JLULQ","Člen",8219,986
30,74,240,"Champion","HowToBeatMuffin","#J89J2JPQP","Člen",8114,973
31,93,0,"Champion","lapensalat_xD","#2V0QRLQPU","Člen",8085,808
32,8,0,"Champion","yoshiyesyew","#RQUG22J2J","Člen",8028,802
33,197,200,"Champion","greg","#C0GC9J","Člen",8018,801
34,0,0,"Champion","Ian","#L0P2UY89","Člen",8002,800
35,308,480,"Master III","Palm Angels","#J29928UC","Člen",7822,782
36,100,130,"Master III","BMG ★ Almaxx","#822CPPUGV","Člen",7679,767
37,26,520,"Master III","AIYOSHI","#8U28YJL2P","Člen",7648,764
38,36,0,"Master III","FreeJ","#U2LY090JP","Člen",7518,751
39,0,0,"Master III","Willy C","#Y2GRR8P","Člen",7504,750
40,26,0,"Master II","BlackLepanter","#LC9U2GPJ8","Člen",7414,741
41,180,0,"Master II","BabyFaceMusic","#929VLYVU8","Člen",7409,222
42,8,0,"Master II","mad cv","#CRR09RG","Co-Leader",7389,221
43,0,0,"Master II","TheMuffinMan","#U2Q2UYVU8","Člen",7358,220
44,106,430,"Master II","lil pogg","#U0CUY8LJJ","Člen",7260,217
45,0,0,"Master II","ac 130","#UQVYUR20","Člen",7151,214
46,238,488,"Master II","Winner22","#2LULJGQ20","Člen",7000,210
47,0,0,"Master I","SylarHRG","#90J0QJ80","Co-Leader",6803,204
48,80,320,"Master I","Yuorx","#U2C8QY9UV","Člen",6680,200
49,0,0,"Master I","-Sun- Karma","#L9CRPC9JU","Člen",6654,199
