"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,40,"Royal Champion","ARTEKSTA1","#PYY9YUG2","Chef",9000,4500
2,78,40,"Grand Champion","Yousoup Mazlan","#R2VGUUCP","Chef adjoint",8855,4427
3,118,0,"Champion","mayank","#PYJVLJPQ","Chef adjoint",8118,4059
4,0,0,"Master III","Dutch","#89PV22VC0","Chef adjoint",7677,3838
5,58,0,"Master III","RogerRabbit","#2R9CY89PL","Aîné",7562,3781
6,70,40,"Master III","lefty","#YJJJVLY","Chef adjoint",7521,3760
7,60,170,"Master II","Rme","#2YQYLU0JQ","Aîné",7386,3693
8,30,40,"Master II","mexi-cutioner","#8R9Y28JLQ","Chef adjoint",7175,3587
9,0,0,"Master II","GiuDep06","#Y2VC9QPQQ","Membre",7000,3500
10,30,190,"Master I","suman","#Y9L2JQ9YY","Aîné",6892,3446
11,0,0,"Challenger I","BR◆SAWON","#LV0QP9R80","Membre",5367,1341
12,8,0,"Arène 13","eyeholeman","#P0UCVLU28","Membre",4417,1104
13,0,40,"Arène 10","True B Boy","#UQRGY9LPG","Membre",3182,795
14,0,0,"Arène 12","Bob’s burgers","#UCQ0V8VVG","Membre",3845,961
