"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","GHOsT","#RUPQL92Q","عضو",5398,2699
2,0,0,"Challenger I","mahesh","#2RYL9VC8J","عضو",5098,2549
3,0,0,"Challenger I","$@!","#2YV2C9CQ","عضو",5000,2500
4,0,0,"الساحة 12","Tirth","#2QJ2V8JYQ","عضو",4080,2040
5,0,0,"الساحة 7","Akki","#9YR8C2G8P","القائد",2000,1000
6,0,0,"الساحة 13","Ajju1996","#Y2UG2L8C0","عضو",4239,2119
7,0,0,"الساحة 10","akshay_23","#PLLC028UR","عضو",3128,1564
8,0,0,"الساحة 13","jay","#9Q90RGVUG","عضو",4450,2225
9,0,0,"الساحة 12","viper","#98YCYPJQ8","عضو",4001,2000
10,0,0,"الساحة 12","NEO","#8PP99V9U","عضو",4001,2000
11,0,0,"الساحة 11","Ved","#YPJR9JU2R","عضو",3361,840
12,0,0,"الساحة 12","N!R\/@N.....","#989RJVYCU","كبير",3850,962
13,0,0,"الساحة 12","jayuda04","#P0LCGPYUG","قائد مساعد",4001,1000
14,0,0,"الساحة 12","PRAJVIT","#9RC0LUR00","عضو",3810,952
15,0,0,"الساحة 4","Deathracer","#LP0VUC08G","عضو",1193,298
16,0,0,"الساحة 8","parth","#8LYQ2CUC","قائد مساعد",2470,617
17,0,0,"الساحة 10","superminions","#8GLCLPQGY","عضو",3046,761
18,0,0,"الساحة 10","jayuda","#88RULJ89U","قائد مساعد",3212,803
19,0,0,"الساحة 10","DarkLord","#9P90J2LL8","عضو",3188,797
