"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,426,0,"Royal Champion","HOW","#8888C8YP","قائد مساعد",9000,4500
2,20,0,"Grand Champion","amos007","#GGCCCCG8","كبير",8717,4358
3,426,0,"Grand Champion","Allen","#22UGQQRP9","كبير",8647,4323
4,0,0,"Champion","你這個愛情的爛東西","#P0QYQUGVV","قائد مساعد",8233,4116
5,206,0,"Champion","臭酸天子","#289UCPVLU","قائد مساعد",8187,4093
6,156,200,"Champion","Nostalgy","#88RGLLYLR","عضو",8000,4000
7,30,0,"Master III","blue5485","#2Q9V9JP00","قائد مساعد",7898,3949
8,104,160,"Master III","Ykt","#YRRU2Y80","كبير",7801,3900
9,38,0,"Master III","小郭","#V82UURG2U","عضو",7734,3867
10,322,0,"Master III","Verna","#9UQQV0UL","عضو",7627,3813
11,207,280,"Master III","老膺帝王","#8YU822LGQ","عضو",7616,1904
12,0,0,"Master II","Din","#V29V0Q0","القائد",7368,1842
13,214,0,"Master II","你玩遊戲還作弊哦","#PVCJ2GU0","كبير",7340,1835
14,0,0,"Master II","Queenwei","#8LJL9G982","كبير",7340,1835
15,356,360,"Master II","《殺戮之王》幻","#PQVP82088","عضو",7329,1832
16,0,0,"Master II","LEe","#UY9GUVQG9","قائد مساعد",7322,1830
17,20,0,"Master II","銀光","#29PV822RG","كبير",7296,1824
18,0,0,"Master II","安尼亞想要這個","#U9C2Q2LL0","عضو",7265,1816
19,0,0,"Master II","小鹿^ω^","#PPJQ0J0Q9","كبير",7239,1809
20,52,160,"Master II","小彬","#GQYU0LRCJ","كبير",7225,1806
21,37,102,"Master II","好吧","#JQRLCGUQ9","كبير",7201,864
22,0,0,"Master II","拉先萬@","#YRYRL0JGJ","عضو",7189,862
23,516,400,"Master II","17:21","#GRQ9CQLL","عضو",7139,856
24,0,0,"Master II","肉肉肉肉肉","#YPJUYRLUQ","كبير",7116,853
25,0,0,"Master II","ND","#YRVLUY8L","عضو",7089,850
26,0,0,"Master II","超級","#PQY2QJ0","كبير",7054,846
27,38,120,"Master II","Lex","#20PYG908U","عضو",7030,843
28,328,480,"Master I","癢癢","#829LP9LCY","عضو",6908,828
29,30,320,"Master I","Sunshine Hu","#UUUC2GGJR","عضو",6888,826
30,276,0,"Master I","阿布斯君","#2GR8GC82L","عضو",6820,818
31,88,0,"Master I","K.C Jan","#22GU2QY92","عضو",6737,673
32,0,0,"Master I","我好猛","#Y99PQUVU","عضو",6714,671
33,0,0,"Master I","edward","#P2CJ8PCJC","عضو",6694,669
34,28,120,"Master I","欸欸欸","#YGP8UVJCP","عضو",6687,668
35,0,0,"Master I","西屯巨嬰","#VL2YUJ9YG","عضو",6646,664
36,150,280,"Master I","鴨黎","#UJ9G9CPPP","عضو",6615,661
37,138,240,"Master I","寂影殘風","#Y0GQGVQG","عضو",6609,660
38,160,280,"Master I","超大便當","#CCY2RL0C8","عضو",6546,654
39,28,56,"Master I","寶哥","#CV8Q2YRL","عضو",6509,650
40,0,40,"Challenger III","我沒有名字~~~","#999GY0PP","عضو",6458,645
41,0,0,"Challenger III","瘋狂阿龍","#QYYQVRGVY","عضو",6384,191
42,0,0,"Challenger III","林克","#UY9GG9LJU","عضو",6263,187
43,0,0,"Challenger III","雞毛","#PG9RPR0UC","عضو",6242,187
44,0,0,"Challenger III","1234567","#PG990L98L","عضو",6227,186
45,140,200,"Challenger III","SW.29.7203.K","#GPUGQJQ2R","عضو",6200,186
46,116,240,"Challenger III","牛奶貓","#G2J8GLUL","عضو",6178,185
47,0,0,"Challenger III","怒呢湯呢誒你誒","#P88GC0V0R","عضو",6056,181
48,0,374,"Challenger II","至少我還有夢","#UY089RLJ0","عضو",5864,175
49,104,240,"Challenger II","大品","#CPVLRURRP","عضو",5687,170
50,58,160,"Challenger I","7-ELEVEN","#88Q0JRVPY","عضو",5066,151
