"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Miguel","#800U8V8C9","Elder",8235,4117
2,0,0,"Champion","jose luis","#9VPL8U9Q0","Leader",8232,4116
3,0,0,"Master II","Aitor","#2CPG8YR0V","Member",7421,3710
4,0,0,"Master I","El rey Ismael","#Q9V90LGQ8","Member",6652,3326
5,0,0,"Challenger II","Pablooo","#RUGCCJUGY","Member",5750,2875
6,0,0,"Challenger II","huG.O.A.T.","#CUP898QY2","Member",5689,2844
7,0,0,"Challenger I","Rocky balboa","#UV8RU89VG","Member",5338,2669
8,0,0,"Challenger I","Eloi⚽","#UQP0RUGL9","Member",5145,2572
9,0,0,"Arena 14","Larry","#UY2GVCGG9","Member",4690,2345
10,0,0,"Arena 13","lauraamr18","#GQQ08UR8R","Member",4491,2245
11,0,0,"Arena 12","Diegos_xl_2","#C8LYGQCLJ","Member",4010,1002
12,0,0,"Arena 11","eloisi","#Q909LV0PY","Member",3481,870
13,0,0,"Arena 10","InferNø","#RJQR90P8V","Member",3108,777
14,0,0,"Arena 9","jesus","#VQQ09PY22","Member",2632,658
