"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","bulut","#L0JJYRLGQ","Chef adjoint",8654,4327
2,0,16,"Champion","Yusufi","#8RC8L8922","Chef adjoint",8325,4162
3,0,0,"Master III","CIVA","#2UYP2LLGY","Aîné",7734,3867
4,28,0,"Master III","KaPtAn","#2GVUCVP9Y","Chef adjoint",7526,3763
5,0,0,"Master III","Fatih ksgl","#VVVU8GJ","Chef adjoint",7500,3750
6,30,0,"Master II","alto","#G8G9JLJC","Aîné",7067,3533
7,30,0,"Master II","1000ay","#2V2LQVQ0G","Chef",7032,3516
8,0,0,"Master I","hareul","#92QUPCVY2","Aîné",6840,3420
9,10,80,"Master I","gökmen","#VLCLC8JJ","Aîné",6792,3396
10,0,0,"Master I","๕Melih","#P9RJJ2PYG","Aîné",6765,3382
11,0,0,"Master I","『иυтєℓℓα`$","#PPP9G9UCJ","Aîné",6592,1648
12,0,0,"Master I","TCibrahim","#UY0VJY2YQ","Membre",6581,1645
13,38,40,"Challenger II","Electro","#VU8082J9","Aîné",5859,1464
