"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 7","daddy","#2JUUCQCRQ","Ledare",2068,1034
2,0,0,"Arena 13","jose luis","#8JR028QV","Medlem",4528,2264
3,0,0,"Arena 6","NBA 21","#2CQV992Y9","Medlem",1631,815
4,0,0,"Arena 6","brian","#YGCUPVQU","Elder",1630,815
5,0,0,"Arena 3","juicyy.Ja","#P08RGJYPP","Medlem",929,464
6,0,0,"Arena 12","Big D","#9CR9V0G","Medlem",3819,1909
7,0,0,"Arena 1","lucas","#9UJRPP0J9","Medlem",118,59
8,0,0,"Arena 11","maededeus","#9GQGGVPY","Elder",3684,1842
9,0,0,"Arena 2","Stussy","#8UUG22P9C","Medlem",506,253
10,0,0,"Arena 1","CR7 0","#9CV8Q98GC","Medlem",59,29
11,0,0,"Arena 1","mohamed berete","#9J0YUVC9R","Medlem",140,35
