"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","Gaby","#VJJQPQVU","Ledare",5260,2630
2,0,0,"Arena 5","Andrei","#YU2JQ2289","Medlem",1360,680
3,0,0,"Arena 3","007","#CGY902UL9","Medlem",851,425
4,0,0,"Arena 3","iPizza89","#8QR9UR2VV","Medlem",749,374
5,0,0,"Arena 3","mada_h.06","#JU0U8QVQC","Medlem",635,317
6,0,0,"Arena 3","MARCO","#U22L2RPJ0","Medlem",600,300
7,0,0,"Arena 2","mihaita","#JV2YG2GJJ","Medlem",510,255
8,0,0,"Arena 1","denos","#GCV8J9GUY","Medlem",175,87
9,0,0,"Arena 14","Alex","#CJGQYQQYY","Medlem",4614,2307
10,0,0,"Arena 3","patrick","#CRP0LQG2J","Medlem",746,373
11,0,0,"Arena 8","balaur20","#U9LR0R20G","Medlem",2350,587
12,0,0,"Arena 1","ProFox21","#CGLGLCJJJ","Medlem",201,50
13,0,0,"Arena 3","DANI","#C2JLY9VQ2","Medlem",851,212
14,0,0,"Arena 8","RML.Andrei","#U0LQJVL0Y","Medlem",2487,621
15,0,0,"Arena 4","miking","#CRQLYCGY9","Medlem",1034,258
16,0,0,"Arena 3","AndreiNoSkill","#C8P00V0VJ","Medlem",718,179
17,0,0,"Arena 4","matthew","#C0CRC8LUP","Medlem",1000,250
18,0,0,"Arena 1","Denis","#C9RUPJYRV","Medlem",76,19
19,0,0,"Arena 4","angel","#CRRGGU8UU","Medlem",1062,265
20,0,0,"Arena 1","Cogiac","#JGVGP9GLG","Medlem",112,28
21,0,0,"Arena 1","ALEX","#U2GRP28PL","Medlem",181,21
22,0,0,"Arena 3","ŁÜĆÄ♡","#YULG89YRV","Medlem",768,92
23,0,0,"Arena 1","rege","#CRUQ8PQ88","Medlem",260,31
24,0,0,"Arena 1","bryan","#C29G8JQ2C","Medlem",0,0
25,0,0,"Arena 1","MaDmax0211","#U2UUCLG0P","Medlem",58,6
26,0,0,"Arena 4","TR","#C0YCJCVV0","Medlem",1030,123
27,0,0,"Arena 2","Mihai smv","#JVRJVLYCG","Medlem",330,39
28,0,0,"Arena 1","DaviD&#123; ⁷⁷⁷) DMF","#C8PR0P90U","Medlem",103,12
29,0,0,"Arena 3","JB","#C2Y2C2V2G","Medlem",785,94
30,0,0,"Arena 2","DAVID","#UPLCV8PVC","Medlem",390,46
31,0,0,"Arena 1","Darius","#JVRQGYR8V","Medlem",78,7
32,0,0,"Arena 6","Cristi 7","#JUYCP09C8","Medlem",1694,169
33,0,0,"Arena 2","bogdan","#ULYRVJLGQ","Medlem",335,33
34,0,0,"Arena 1","robert","#LLJY9G2R0","Medlem",244,24
35,0,0,"Arena 1","ratat","#CRVLY8JVP","Medlem",120,12
36,0,0,"Arena 3","Slurp","#JJG2909UG","Medlem",613,61
37,0,0,"Arena 4","Andrew-kun","#CC9ULVPCP","Medlem",1092,109
