"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,126,60,"Grand Champion","george","#PRRR2Q2JJ","Chef adjoint",8877,4438
2,0,10,"Champion","kubeto 2603","#QUP0JJLVL","Aîné",8092,4046
3,42,70,"Master III","Teo","#8LVLQGVQQ","Chef",7590,3795
4,0,0,"Master III","Nurfy","#GJ8J2YRPL","Chef adjoint",7533,3766
5,52,150,"Master III","Тракторист","#92GRRRRVP","Membre",7530,3765
6,0,0,"Master II","Ники","#9YCLQVUCU","Chef adjoint",7389,3694
7,0,0,"Master II","keizy","#PGCG99R2U","Chef adjoint",7351,3675
8,0,0,"Master II","Sipeljan","#9CG8PCQQ","Membre",7294,3647
9,0,0,"Master II","SKG_koko29","#9G9RJLCP8","Membre",7129,3564
10,0,0,"Master II","Tata","#2LUCCV2CY","Membre",7078,3539
11,0,0,"Master II","redbull4@","#8YYGQGLRV","Membre",7000,1750
12,35,280,"Master I","Spicy boy $$$","#2RLGU28G","Membre",6958,1739
13,604,440,"Master I","GGLoL","#LPPYLL8C9","Membre",6832,1708
14,504,440,"Master I","ivan3","#Y228U28R9","Membre",6820,1705
15,0,0,"Master I","¥ПАЧКАТА¥","#28JJJ2UV","Membre",6802,1700
16,518,440,"Master I","Supercell2","#P8VVQQR8Q","Chef adjoint",6704,1676
17,40,0,"Master I","сашката_BG","#2GQQU2J0J","Membre",6685,1671
18,150,264,"Master I","Rossen","#C0JYQCV0J","Membre",6678,1669
19,8,30,"Master I","kalin47","#LPP0GJ2UG","Membre",6670,1667
20,546,440,"Master I","P.E.K.K.A","#JCVVGP9L2","Membre",6629,1657
21,0,0,"Master I","GOSHU 69","#YPVCQC22J","Membre",6614,793
22,0,0,"Master I","Криста","#LRUYP22R9","Membre",6599,791
23,0,0,"Master I","StrIkeR™®¥","#G9G80V9C","Membre",6551,786
24,13,40,"Master I","Alex4o","#PU9RLY0RR","Membre",6529,783
25,0,0,"Challenger III","plamsky","#9Y9RQGLPP","Membre",6361,763
26,0,0,"Challenger III","亗ツ么ＥＲϟＣＫツ么亗","#R2PGPCPQ9","Membre",6299,755
27,0,0,"Challenger III","XXDEADPOOLXx","#22QG9J0RV","Membre",6273,752
28,0,0,"Challenger III","Арабията","#2QUYLYVQG","Chef adjoint",6242,749
29,0,0,"Challenger III","koleff","#2QRQ8RVUG","Membre",6204,744
30,114,160,"Challenger III","Abstergo","#8Y9RGJ0Y2","Membre",6103,732
31,0,0,"Challenger III","panayotov","#YYRVPY0P2","Membre",6096,609
32,0,0,"Challenger III","PROTO _360","#QLC8PRJP9","Membre",6002,600
33,0,0,"Challenger II","Krampus","#PYPYUUJ8C","Membre",5702,570
34,0,0,"Challenger II","о8с8е8м","#UJ00VCQ2V","Membre",5659,565
35,0,0,"Challenger II","o9 life","#RGJPYYU0L","Membre",5500,550
36,63,0,"Challenger II","ask_robux","#CY98Q90GP","Membre",5500,550
37,0,0,"Challenger I","malko to kur","#8C88LCJQL","Membre",5499,549
38,150,40,"Challenger I","ileto","#PYVJR2PY9","Membre",5326,532
39,0,0,"Challenger I","Potatosalad","#2LP92LR8G","Membre",5282,528
40,275,360,"Challenger I","пич на века","#P2RP80899","Membre",5030,503
41,64,80,"Challenger I","King#21⚽❤","#288YC9GLP","Membre",5016,150
