"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,146,0,"Royal Champion",".kIss.","#29P9Y0CYY","Colíder",9000,4500
2,340,0,"Royal Champion","いんこさん","#9898Q290V","Veterano",9000,4500
3,0,0,"Royal Champion","TOMY","#892U2890G","Colíder",9000,4500
4,236,280,"Grand Champion","ぽこれんず","#YR9J8QP8","Miembro",8736,4368
5,72,40,"Grand Champion","おだごう_13","#2PR8P0Y0U","Colíder",8735,4367
6,637,360,"Grand Champion","Tnaka90","#JGRYY0CV2","Miembro",8717,4358
7,51,104,"Grand Champion","SEIJI","#Y9CYVUJLU","Miembro",8562,4281
8,18,0,"Grand Champion","ソン・ウミョン","#9RJQQP9Q9","Colíder",8530,4265
9,68,184,"Champion","porotin","#P208U0P0G","Colíder",8089,4044
10,34,0,"Champion","どん","#PUVQV28VJ","Miembro",8032,4016
11,52,80,"Champion","いっしー","#P9Q90PJJV","Miembro",8000,2000
12,252,0,"Master III","ナオッピー","#PVLPU0CG9","Líder",7980,1995
13,65,40,"Master III","アラマキ","#G902J9282","Miembro",7917,1979
14,18,0,"Master III","まーくん","#RLGY08JCU","Miembro",7832,1958
15,134,280,"Master III","しろ","#9V9VQRRUQ","Colíder",7800,1950
16,456,0,"Master III","kouriiiien","#8PRQQRL8V","Colíder",7792,1948
17,456,360,"Master III","TK and Sam","#J2J9Q9JJ","Miembro",7779,1944
18,0,0,"Master III","ZERU","#88JRV2VYC","Miembro",7650,1912
19,0,0,"Master III","DAI85654129","#PV8GP0","Veterano",7586,1896
20,218,176,"Master III","れもんちゃん","#2RG089RLQ","Miembro",7536,1884
21,0,0,"Master III","Snowball","#QCJ82CVQG","Miembro",7531,903
22,0,0,"Master III","cantena","#9Q0PJU90","Miembro",7525,903
23,0,0,"Master III","かんティア","#999U0UQLL","Veterano",7500,900
24,0,0,"Master II","godai^o^","#8L2LCPYR","Veterano",7314,877
25,125,320,"Master II","ガチャピン","#UGL8RPVJY","Miembro",7279,873
26,239,120,"Master II","丸山一丁目","#UCVR2QJ","Miembro",7239,868
27,142,120,"Master II","プク","#2PLY9J9P","Miembro",7211,865
28,154,360,"Master II","EV IL","#88LLR28CP","Miembro",7140,856
29,0,0,"Master II","kouki","#Q2982PRYU","Veterano",7126,855
30,55,160,"Master II","だいちゅ","#QC9YG9QR8","Miembro",7103,852
31,0,0,"Master II","たけたけ","#PGYYVPCPU","Miembro",7071,707
32,98,230,"Master II","いぶき","#80QQ8QQC8","Miembro",7031,703
33,202,40,"Master II","シュカ","#CCUVJ9PLG","Miembro",7000,700
34,29,40,"Master I","wax","#L2C8RUP","Miembro",6802,680
35,252,180,"Master I","セッキー","#UR9VLPG2V","Miembro",6764,676
36,0,0,"Master I","かずや","#Q992GY9UR","Miembro",6671,667
37,30,40,"Master I","黒豚","#JLRVCPQJ9","Miembro",6624,662
38,0,0,"Master I","kei","#QJ9Q8QY8R","Miembro",6573,657
39,28,0,"Master I","命って不思議","#CVCUPG0G0","Miembro",6558,655
40,0,80,"Master I","ジモティ","#PGCRL0QVL","Miembro",6520,652
41,34,240,"Challenger III","だっちゅーの。","#RY2Y8JL8J","Miembro",6455,193
42,283,240,"Challenger III","ぴー","#8L8U88UY0","Miembro",6311,189
43,0,0,"Challenger III","Pandaman","#8LQ2C2R82","Miembro",6257,187
44,128,160,"Challenger III","琥珀_5890","#GL0CGUPY8","Miembro",6240,187
45,278,240,"Challenger III","おうたぉ～","#V0Q8LVJPC","Miembro",6030,180
46,0,480,"Challenger II","konosuba","#82CUVJ2JG","Miembro",5941,178
47,0,280,"Challenger II","つつつ","#UYUL0P0Q0","Miembro",5808,174
48,52,80,"Challenger II","やま","#CVJP80YV8","Miembro",5799,173
49,100,80,"Challenger II","はまやらわ","#9LUPPQLUY","Miembro",5716,171
50,0,88,"Challenger II","蛇口臭い","#QYLGY0UU0","Miembro",5539,166
