"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,50,"Champion","isminfoymu","#8GQQP9YP","Člen",8205,4102
2,0,0,"Master III","Top","#90QG0R08","Co-Leader",7559,3779
3,0,130,"Master II","ezo","#R8Q9QQRQU","Člen",7077,3538
4,0,0,"Master II","♤ناوي¹²♤♬","#8CPJPPL9Y","Co-Leader",7065,3532
5,0,0,"Master II","Garou op?","#CJVV892L","Člen",7011,3505
6,20,24,"Master I","『T͡ḣe ♥♕ ᵏⁱⁿg","#CG9U8CY2L","Člen",6922,3461
7,0,0,"Master I","Taz","#9YLPC9J9P","Člen",6587,3293
8,36,30,"Master I","ابو الوليد","#P9U9LR2GQ","Leader",6561,3280
9,86,30,"Master I","الشاآيب","#UYG8YV2J","Co-Leader",6528,3264
10,56,0,"Master I","kiado","#RCJLLCULL","Člen",6511,3255
11,0,0,"Challenger III","كاسر الريح","#CQ090LUQ8","Člen",6313,1578
12,0,0,"Challenger III","OMAR","#QLPU0QYVR","Člen",6221,1555
13,10,0,"Challenger III","ابا","#UJQ8LVY2L","Člen",6201,1550
14,0,0,"Challenger III","Voider","#2LYCYLGQU","Člen",6138,1534
15,0,0,"Challenger II","moïz","#CJQ0VG22L","Člen",5918,1479
16,0,0,"Challenger II","hesham","#LL9Q88RP","Člen",5870,1467
17,0,0,"Challenger II","الزعيم","#J8QC9R02J","Člen",5869,1467
18,0,0,"Challenger II","عدنان اليمني","#8QGJ0228","Člen",5772,1443
19,0,0,"Challenger II","TenzOTL","#QR889CRGG","Člen",5741,1435
20,0,0,"Challenger II","هولك KN","#U8J8V0CRR","Člen",5710,1427
21,50,24,"Challenger II","alkingomn","#Q2J9PL8YP","Člen",5634,676
22,0,0,"Challenger II","روان","#URPLCQL2P","Člen",5606,672
23,0,0,"Challenger II","محمد وجدي","#CYYCUJ9C0","Člen",5560,667
24,0,0,"Challenger II","Abdulrahman","#9YGGPC92Q","Člen",5530,663
25,0,0,"Challenger I","LEO","#JCJ9J09CQ","Člen",5271,632
26,0,0,"Challenger I","ابو تركي","#LGLVVL2PJ","Co-Leader",5241,628
27,0,0,"Challenger I","لافيشي","#RQ88UVQ2","Člen",5223,626
28,0,0,"Challenger I","ابو العناد","#889P8RVQQ","Člen",5121,614
29,0,0,"Challenger I","عامر الزعيم","#VCRLY8GV","Člen",5048,605
30,0,0,"Challenger I","بو فارس ٠","#C99VGP8RV","Člen",5000,600
31,0,0,"Aréna 14","Matyxdola","#VYGVR0PU2","Člen",4851,485
32,0,0,"Aréna 14","البطل المطلق","#8LCYU8GVQ","Člen",4804,480
33,0,0,"Aréna 14","✨ﾑ刀んﾑ尺✨","#J9PY0QRYC","Člen",4600,460
34,0,0,"Aréna 13","Hiba","#CJLPVP92P","Člen",4439,443
35,0,0,"Aréna 13","ســ؏ـيـد","#2R8UGP2QV","Člen",4405,440
36,0,0,"Aréna 9","hkium","#GRPQLUC02","Člen",2629,262
37,0,0,"Aréna 7","X2fuw","#CV9Q0U8R8","Člen",2041,204
