"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,58,0,"Royal Champion","Rubenige","#8G9PVPVJ","Elder",9000,4500
2,144,0,"Grand Champion","joseda14","#C8JJUCC","Elder",8762,4381
3,0,0,"Grand Champion","xenodo","#28VYQYPQQ","Elder",8595,4297
4,0,0,"Grand Champion","Cotxito","#2JV2UUQPL","Elder",8558,4279
5,214,0,"Grand Champion","j carlife","#U8JQLCVP","Co-leader",8547,4273
6,70,0,"Grand Champion","HDM13","#2RC0RQU8J","Elder",8530,4265
7,28,0,"Champion","Сіль","#20JVY0V0G","Elder",8439,4219
8,0,0,"Champion","ochan king","#8PY2CYL0Y","Elder",8364,4182
9,114,0,"Champion","chacho","#P2C89U09R","Leader",8315,4157
10,46,0,"Champion","jdc","#2Y0RYL9UU","Elder",8176,4088
11,114,240,"Champion","unico","#2998GJPLP","Member",8124,2031
12,112,0,"Champion","GALEGOSANMIGUEL","#YQ0L9980","Elder",8084,2021
13,0,0,"Champion","TheLegend27","#YUYLVC8G0","Member",8000,2000
14,54,0,"Master III","QuieresUnSolar?","#20YQR0YQ","Elder",7755,1938
15,57,0,"Master III","daniii","#2P82QR9JR","Co-leader",7723,1930
16,0,0,"Master III","FalseThinks","#8LP8R2V8","Elder",7533,1883
17,8,40,"Master III","Majestic","#200JL0L","Member",7525,1881
18,0,80,"Master III","puka","#CQVV8899L","Elder",7501,1875
19,52,240,"Master II","M4NO RAPER","#LRG08JP90","Elder",7484,1871
20,0,0,"Master II","MasterPoc","#G0C9PCGQQ","Member",7368,1842
21,54,160,"Master II","Adriano san","#20Q8RQR0J","Elder",7340,880
22,0,0,"Master II","PERDEUFRANGO","#YPV0GUGJ9","Elder",7320,878
23,0,0,"Master II","el bigoton","#CCG28GLPQ","Elder",7294,875
24,0,0,"Master II","Sr.Alex","#RP0CLG92V","Member",7236,868
25,71,200,"Master II","Didachos","#2CG0VR0Q9","Member",7204,864
26,10,0,"Master II","eletrikar21","#Y0RL909P2","Member",7188,862
27,60,0,"Master II","baece","#8VGRCGU2J","Elder",7145,857
28,0,0,"Master II","Faze_sway","#9PLUP80G8","Member",7133,855
29,18,0,"Master II","ManoloCOD","#2URY2PJ0","Elder",7001,840
30,156,240,"Master I","TQ DAVIDE","#VPLVL9J8L","Elder",6747,809
31,68,216,"Master I","DORAEMON","#2VVUYVUG","Member",6696,669
32,20,40,"Master I","((kratos))","#28UPQ9Y9Y","Elder",6538,653
33,0,0,"Master I","Makaay","#ULY90LP","Elder",6529,652
34,0,0,"Challenger III","nadi","#JJ2LQPP9L","Member",6252,625
35,8,40,"Challenger III","SLUSHI_55","#PYU2G9JRL","Member",6016,601
36,0,0,"Challenger II","Issis","#8Y282PURY","Elder",5751,575
37,0,0,"Challenger II","elAndresitopai","#RY922Q8Q2","Member",5734,573
