"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","kratasekmaty","#802C00P8V","Membro",6692,3346
2,0,0,"Challenger III","Cecil","#9YQVRY0QC","Membro",6365,3182
3,0,0,"Challenger III","Matěj","#8UURUQQ2Y","Membro",6139,3069
4,0,0,"Challenger III","Spongebob47.","#9GR22CJY8","Membro",6057,3028
5,0,0,"Challenger II","vittro","#208CJ0VYQ","Membro",5896,2948
6,0,0,"Challenger II","Eda","#220L0PGLP","Membro",5716,2858
7,0,0,"Challenger II","Annie","#8LUYQ2GQU","Membro",5629,2814
8,0,0,"Challenger I","dertrn","#P2GUQ8LCL","Membro",5410,2705
9,0,0,"Challenger I","jasepofeta","#GUQULQJUC","Membro",5376,2688
10,0,0,"Challenger I","Tom","#98PVCUPY9","Ancião",5346,2673
11,0,0,"Challenger I","x a n !","#2G20QLCU9","Membro",5276,1319
12,0,0,"Challenger I","Vrbxz","#2CG0QQLC9","Membro",5159,1289
13,0,0,"Challenger I","Studio.Lugers","#YJ9QCJVR0","Membro",5149,1287
14,0,8,"Challenger I","filip785","#RL8YRJPGJ","Membro",5122,1280
15,0,0,"Challenger I","markram1190","#Q8ULQ0Q0G","Membro",5000,1250
16,0,0,"Arena 13","Killer3000","#9YLUYVJL9","Membro",4865,1216
17,0,0,"Arena 14","milaaa33","#GLRJVRUJ2","Membro",4759,1189
18,0,0,"Arena 14","zuzin","#R80JQ8Q0Q","Membro",4669,1167
19,0,0,"Arena 13","Deken","#89Y2JRPYY","Membro",4301,1075
20,0,0,"Arena 13","galaktue","#YL2UYP8CP","Membro",4256,1064
21,0,0,"Arena 13","kazi","#8PVJ09R8P","Membro",4230,507
22,0,0,"Arena 12","AlčaCZ","#YQU8JPU9V","Membro",3860,463
23,0,0,"Arena 11","diamonsbro","#GQ8UQQLRU","Membro",3520,422
24,8,0,"Arena 10","nikole","#YLPLCR0CV","Membro",3065,367
25,0,0,"Arena 14","stoklasa__","#8LGCRLVC2","Membro",4816,577
26,0,0,"Arena 11","dandysman","#ULCV9GV82","Membro",3400,408
27,0,0,"Arena 10","Marča","#92Y9UYVLQ","Membro",3079,369
28,0,0,"Arena 10","Fire Dragon","#G20U02RJ8","Membro",3293,395
29,0,0,"Arena 12","kiki","#P9RCRQP2P","Membro",3800,456
30,0,0,"Arena 13","Vasonu","#PQJ8LVP0","Ancião",4487,538
31,0,0,"Arena 13","Soky2003","#88L0CGPL","Membro",4298,429
32,0,0,"Arena 14","999BarbeR999","#Q0QR9LPC","Membro",4631,463
33,0,0,"Arena 14","vojtas02","#RLC00J8CU","Membro",4610,461
34,0,0,"Arena 13","Simanski123","#99PLPCG2L","Membro",4380,438
35,0,0,"Arena 14","king","#8J8G00PJ9","Membro",4667,466
36,0,0,"Arena 11","sir daniel","#9ULJ2UYQL","Membro",3476,347
37,0,0,"Arena 11","KOBLIHAcz","#GVGUV0U92","Membro",3645,364
38,0,0,"Arena 13","broggy","#Q0LC8LVUQ","Membro",4200,420
39,0,0,"Arena 13","bartas2","#PQCRGYCR0","Colíder",4473,447
40,0,0,"Arena 12","voborilja","#PGUPVJGRG","Membro",4092,409
41,0,0,"Arena 12","Gato-Slovakia","#RLJGP8QQ","Lider",4150,124
42,0,0,"Arena 12","PUNYAPAT2","#G99V0JVQC","Membro",4031,120
43,0,0,"Arena 12","El_Riper_58.cz","#QQ90VQQCR","Membro",4003,120
44,0,0,"Arena 12","BrinyVojta800","#G8GG2RYVJ","Membro",4000,120
