"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","francesco","#2LG0PQCG0","Chef adjoint",7734,3867
2,0,0,"Master III","Ale","#2QJ80Q2JG","Chef",7530,3765
3,0,0,"Master II","draken","#RPUL8YR8U","Membre",7303,3651
4,0,0,"Master II","kinder","#YGVG928QC","Membre",7163,3581
5,0,0,"Master I","chicco09","#2GYPCQGRL","Chef adjoint",6683,3341
6,0,0,"Master I","AlexSungReal","#YCJYLUGU8","Membre",6508,3254
7,0,0,"Challenger II","checco09","#Q0LGJVL2V","Membre",5826,2913
8,0,0,"Challenger II","yayamijoya","#V9R90YJJQ","Membre",5648,2824
9,0,0,"Challenger I","Serra995","#22VGL8GQ9","Chef adjoint",5385,2692
10,0,0,"Challenger I","stefano","#R8QGVUR2U","Aîné",5030,2515
11,0,0,"Arène 13","L30","#QPUJ9R88V","Membre",4400,1100
12,0,0,"Arène 10","penna","#VRQLU9L9Q","Membre",3006,751
