"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Royal Champion","Papá Monito","#2988LR990","Co-capo",9000,4500
2,10,48,"Champion","Bauza99","#L8GV828QG","Anziano",8063,4031
3,28,0,"Master II","gaizka","#PCPQGRUC","Co-capo",7383,3691
4,46,10,"Master II","zuntas","#9Y8JQ9VV8","Capo",7283,3641
5,0,0,"Master II","carpin","#PQVUGYCYL","Co-capo",7085,3542
6,0,0,"Master I","dieegaas","#909ULYL9V","Membro",6681,3340
7,0,0,"Challenger III","alvaro","#GRLJGGJ","Membro",6288,3144
8,0,0,"Challenger III","troll face","#QPULYJGP","Membro",6086,3043
9,0,0,"Challenger II","☆☆LOUIS PUM☆☆","#2U0RJ92","Membro",5748,2874
10,0,0,"Challenger II","_sxmxxl_","#2U2QGRPVY","Membro",5616,2808
11,18,30,"Challenger II","sergiopipo","#VL8PQ9C8R","Membro",5534,1383
12,0,0,"Challenger I","GAES","#LYLL9YYY0","Membro",5009,1252
13,18,70,"Arena 11","mercan","#9L2YYCG90","Membro",3654,913
14,0,0,"Arena 10","Naruhina","#GP0GL229R","Membro",3326,831
15,0,0,"Arena 8","Marcos 33333333","#R908UJ9JJ","Membro",2495,623
16,0,0,"Arena 8","mamadordecuca77","#RUU98QRLU","Membro",2411,602
17,0,0,"Arena 8","XGARGUX","#V9GP89282","Membro",2332,583
18,0,0,"Arena 8","cansina","#RRV9UYGLJ","Membro",2300,575
