"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","sussy ballz","#QJYG29RVC","Membre",6262,3131
2,110,0,"Challenger II","taco fall","#YR9GGQJVL","Membre",5671,2835
3,0,0,"Challenger I","Kxng.BM","#PPUQV20LG","Membre",5285,2642
4,71,0,"Challenger I","shadow","#VLL9LQPJJ","Chef",5153,2576
5,0,0,"Arène 14","bored","#GVJVU8800","Membre",4801,2400
6,0,0,"Arène 14","long solng","#J0LL00LV2","Membre",4689,2344
7,15,0,"Arène 12","wockst★rz","#CCVGU8U20","Membre",4067,2033
8,0,0,"Arène 11","monkeying13","#UP8LVJLUV","Aîné",3669,1834
9,0,0,"Arène 10","nigher","#V2QR9LUYQ","Membre",3028,1514
10,0,0,"Arène 9","Clasher","#U00G08GJG","Membre",2897,1448
11,48,71,"Arène 9","Dill","#UGY29Q0VJ","Membre",2784,696
12,0,0,"Arène 8","I LIKE NI-","#UYPRUYGP0","Membre",2491,622
13,0,0,"Arène 7","ez","#VL92PJCCC","Membre",2018,504
14,0,0,"Arène 6","leelee the mast","#CVL008J2C","Membre",1854,463
15,0,0,"Arène 6","akdje","#U8QVJ9CVJ","Membre",1600,400
16,0,0,"Arène 5","hugo","#VJQYL09QL","Membre",1452,363
17,0,0,"Arène 5","HEHAHA","#VJ8L99R9Y","Membre",1397,349
18,0,0,"Arène 4","liam","#UP0VCRC2G","Membre",1213,303
19,0,20,"Arène 4","alfredo","#J8Q9P9GPC","Membre",1152,288
20,0,0,"Arène 4","Colonel11812","#VL2JG8U00","Membre",1121,280
21,0,0,"Arène 4","Gitesh Bose","#ULRVJCQRY","Membre",1107,132
22,0,0,"Arène 4","DumbDumb101","#UQU9VL228","Membre",1101,132
23,0,0,"Arène 4","huddy","#GU9Q2CLU9","Membre",1090,130
24,0,0,"Arène 4","bc","#UCGV9CLJ0","Membre",1028,123
25,4,76,"Arène 4","mk","#VYQV8VLGU","Membre",1001,120
26,0,0,"Arène 3","Chuck","#VQYQLUU2L","Membre",927,111
27,0,0,"Arène 3","Jacob","#VUQVCVCJR","Membre",890,106
28,0,0,"Arène 3","ja jabragion","#VJQCLRJYV","Membre",883,105
29,1,0,"Arène 3","julian","#V2LJ8UQPG","Membre",878,105
30,0,0,"Arène 3","Phone","#VL8LGP9V0","Membre",866,103
31,0,0,"Arène 3","alone","#200L2CY0RR","Membre",858,85
32,0,0,"Arène 3","redranger","#UQYYYGY2P","Membre",845,84
33,0,0,"Arène 3","domdhehe","#VJQGUGR2P","Membre",812,81
34,0,0,"Arène 3","fried chicken","#UPU8YQ28U","Membre",643,64
35,2,84,"Arène 3","Roman","#V82Y002V9","Membre",625,62
36,0,0,"Arène 3","maximum","#V8002GJCC","Membre",608,60
37,0,0,"Arène 3","Thouxanban6","#VQL8PRJ0L","Membre",607,60
38,0,0,"Arène 2","Meaningheartalt","#JUJ0Y8UC2","Membre",576,57
39,0,0,"Arène 2","caiden","#VUG9VJ9PG","Membre",427,42
40,0,0,"Arène 1","pookiebear","#200PUUCQU8","Membre",254,25
41,0,0,"Arène 1","really","#VL9288Y82","Membre",232,6
42,0,0,"Arène 1","rÃym0ñd","#ULL9J89JL","Membre",204,6
43,0,0,"Arène 1","cdawg","#VJQJ8QC8L","Membre",173,5
44,0,0,"Arène 1","gggggg","#VJCRQ0QVC","Membre",168,5
45,0,0,"Arène 1","Rustin","#VUG8U2LLL","Membre",152,4
46,0,0,"Arène 1","The master","#VYUG2PL2R","Membre",104,3
47,0,0,"Arène 1","panda dog","#V8LQVYP0R","Membre",58,1
48,0,0,"Arène 3","hi","#VQU8GCYCV","Membre",600,18
49,0,0,"Arène 2","tony","#V0CRJC29Y","Membre",379,11
50,0,0,"Arène 3","ak","#JGGQGQ98Y","Membre",944,28
