"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Stadiste2line","#8PGVUP8JG","Yardımcı lider",8161,4080
2,28,0,"Champion","Chokoiboko","#8C20YCQUU","Büyük",8157,4078
3,80,0,"Champion","Tashunko","#PPGLL0LL","Yardımcı lider",8087,4043
4,28,40,"Champion","mirishish","#9JQ02C0LU","Üye",8084,4042
5,56,0,"Champion","bullet","#8J980LU2G","Lider",8060,4030
6,0,0,"Champion","Bubreka","#2VRC88YYU","Üye",8022,4011
7,40,0,"Champion","ItzNightmare","#8PYVU9RUR","Büyük",8000,4000
8,8,0,"Master III","Begemmot","#992UV9Y2U","Yardımcı lider",7876,3938
9,86,80,"Master III","Piksi","#PLVU8YP2","Büyük",7872,3936
10,38,0,"Master III","« The Monster »","#GVLVV8UPR","Büyük",7800,3900
11,18,0,"Master III","ухгхк","#89RUQQU80","Yardımcı lider",7657,1914
12,30,40,"Master III","HV7","#GJ0CJQ8LY","Üye",7639,1909
13,28,0,"Master III","viksbg","#2VUR02R2G","Büyük",7552,1888
14,0,0,"Master III","david","#290C99QLJ","Üye",7504,1876
15,62,80,"Master III","kurti","#VPUQPCUUR","Üye",7500,1875
16,0,0,"Master II","rado","#2V2U8RYQ0","Yardımcı lider",7498,1874
17,36,0,"Master II","Dim","#2J20PLLU8","Büyük",7344,1836
18,30,40,"Master II","Ferrary K7 YT","#YJU02RG","Üye",7341,1835
19,74,120,"Master II","venciyachew","#UQ8GCPC2U","Büyük",7297,1824
20,0,70,"Master II","-Tomi","#CPPUJU0Q0","Üye",7291,1822
21,0,0,"Master II","Grisho","#9YVVV002G","Yardımcı lider",7249,869
22,48,0,"Master II","Nedko","#8JCQLLJC","Büyük",7106,852
23,0,0,"Master II","AYMEN","#RQ2LCJP2Y","Üye",7090,850
24,0,0,"Master II","Rambo","#RC2G8QLJY","Büyük",7087,850
25,0,0,"Master II","PRO","#C0CGYJY2L","Yardımcı lider",7063,847
26,26,60,"Master II","vpetrov","#V8VPCJULG","Büyük",7057,846
27,0,0,"Master II","Venom","#RCPJY9YRG","Üye",7032,843
28,0,0,"Master II","joro1","#2Q9CG9PQU","Büyük",7030,843
29,96,80,"Master II","koko","#CUYQ9QQ2R","Üye",7000,840
30,10,40,"Master I","GoshoSkeleta","#JU8CGU9J8","Büyük",6972,836
31,0,40,"Master I","nota_il","#UYJRRY00Q","Büyük",6833,683
32,0,0,"Master I","Royal JAAT","#QCPRPPC9G","Üye",6726,672
33,0,0,"Master I","maldives meehaa","#UU2G80J2Y","Büyük",6636,663
34,10,40,"Master I","Japa Bkr","#GUCQQQ9QC","Üye",6564,656
35,8,40,"Master I","dawid","#PYG2JQG0J","Üye",6515,651
36,18,0,"Master I","ALEX IB","#8RJRGJ2V2","Üye",6500,650
37,8,40,"Challenger III","Kristinna_33","#R2Q829LP2","Üye",6463,646
38,20,40,"Challenger III","presko","#RU9QJ2Y09","Üye",6385,638
39,18,0,"Challenger III","lubo","#LCYP8RU8V","Üye",6305,630
40,8,0,"Challenger III","niko","#8QJ80L8JC","Üye",6305,630
41,0,40,"Challenger III","Matta Ooruga","#RQU882298","Büyük",6260,187
42,0,0,"Challenger III","Amir","#VYCCJU2PJ","Büyük",6092,182
43,0,0,"Challenger II","Filipopolis","#J2GP8JJ9Y","Büyük",5651,169
44,18,40,"Challenger II","Superboy","#209L222U2","Büyük",5500,165
