"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,206,140,"Royal Champion","天地雄风","#UP90R8Q00","Colíder",9000,4500
2,150,120,"Grand Champion","Mr Dinner Yee","#U28CQGP8R","Colíder",8803,4401
3,70,120,"Royal Champion","DayDreamer","#UUURVUPVV","Membro",9000,4500
4,42,80,"Master III","蒸鱼@饭","#UP2JYJ9LU","Ancião",7927,3963
5,220,120,"Royal Champion","久字头の幽灵桑丨nomad","#22LQJJP92","Colíder",9000,4500
6,142,160,"Royal Champion","Andy","#UUCGGVYVC","Ancião",9000,4500
7,0,0,"Royal Champion","hong","#GVG8VRVJY","Membro",9000,4500
8,0,0,"Royal Champion","久字头のINTP丨一只Fr.","#C8G9Y9UVJ","Lider",9000,4500
9,260,160,"Royal Champion","Morningstar12","#U8CR9U0VV","Ancião",9000,4500
10,52,80,"Royal Champion","風に薰る夏❤️Yanwy","#R02PLJJ80","Ancião",9000,4500
11,10,0,"Royal Champion","黎明卿★「Bondrewd☄️","#GYQYYURVQ","Colíder",9000,2250
12,140,120,"Royal Champion","L❤️SPARKLE","#VQVJQ0JC8","Membro",9000,2250
13,0,0,"Royal Champion","久字头の白笛探窟家丨阴蒙と莉可","#UGY9VUCG8","Colíder",9000,2250
14,0,0,"Royal Champion","&lt;c6&gt;Cladine","#JCGR2LLUY","Membro",9000,2250
15,0,0,"Royal Champion","Tetra Vortex","#LLRCCV8J","Membro",9000,2250
16,148,0,"Grand Champion","你霸霸","#P9Y29PQ0Y","Ancião",8808,2202
17,34,80,"Grand Champion","kelvin","#280LGQ0QJ","Membro",8615,2153
18,0,0,"Grand Champion","雪風様なのだ","#CJ0G0JLPP","Colíder",8535,2133
19,10,80,"Grand Champion","天生我才必有用","#28Q99UV08","Membro",8500,2125
20,0,0,"Champion","秋冬❤️X-Bow","#CJYLGVPU0","Membro",8473,2118
21,26,0,"Champion","Yuhiro Hanma","#202UY9LLV","Ancião",8366,1003
22,112,120,"Champion","花譜_Kaf","#C0P2VLR92","Colíder",8355,1002
23,0,0,"Champion","FK OYASSUU","#C9C2U89QQ","Membro",8328,999
24,0,0,"Champion","可哀想な灰灰さんや","#P0YP9UPQQ","Colíder",8262,991
25,160,160,"Champion","Dobby","#2LV8VUQQ2","Ancião",8220,986
26,0,0,"Champion","永遠のHope","#U2P0P9YQG","Membro",8185,982
27,38,80,"Champion","CHN I 黑车❤️","#VLC0PUYV9","Membro",8150,978
28,10,40,"Champion","Recapture♂","#CCYRCCQRP","Ancião",8091,970
29,184,160,"Champion","天与双明眸","#U2RVUL9RR","Membro",8077,969
30,42,40,"Champion","GGBond","#C2J92GQPP","Membro",8032,963
31,0,0,"Champion","手拿大刀砍电线","#UL92VCCL9","Ancião",8030,803
32,0,0,"Champion","Lunar❤厌倦God✨","#C0UL89VJP","Membro",8006,800
33,58,80,"Master III","易烊千玺","#V9CGPVYRL","Membro",7960,796
34,160,160,"Master III","biye","#8L2YVV2R0","Membro",7920,792
35,0,0,"Master III","Anna","#LV0YCYUUP","Membro",7906,790
36,58,0,"Master III","eclipse","#PQ0JCYL2L","Membro",7893,789
37,16,120,"Master III","红尘碧落","#U9RJ90YJQ","Membro",7878,787
38,0,40,"Master III","久字头の冰墓丨卜一","#2Q0299PU","Membro",7864,786
39,8,40,"Master III","秋风客","#CCLCCRRLJ","Colíder",7857,785
40,82,0,"Master III","(^_^)","#28Y08LPQ8","Membro",7829,782
41,0,0,"Master III","Yisu Hou","#YVL8VVC8","Membro",7738,232
42,40,200,"Master III","爱摆烂的南风✨","#CC29JJ9C8","Colíder",7530,225
43,0,0,"Master III","上弦","#UYGJQCVU8","Membro",7500,225
44,0,0,"Master II","Arrow","#UJC2U9QYP","Colíder",7230,216
45,104,152,"Master I","夏枢密使领扬州牧楚国公天地雄风","#UYLUYPUP9","Colíder",6673,200
46,0,0,"Challenger II","『不灭公✨主』★法仆塔☆","#U8L8Q8Y9Y","Colíder",5523,165
47,150,80,"Challenger I","浅夏丨nlqx™","#C8PVL0RQ8","Ancião",5169,155
48,0,0,"Challenger I","久字头の糟老头子丨麦麦麦","#UQ8GUQ2CU","Colíder",5052,151
49,0,0,"Arena 13","L_Shy_P","#VRLGCJRQL","Membro",4220,126
50,0,0,"Arena 13","久字头の渎白❤️Gziyu","#CUYR08Q2R","Colíder",4200,126
