"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Royal Champion","iskyanchik","#88Q0UJVGL","Соруководитель",9000,4500
2,72,20,"Grand Champion","Doniyor","#QV8PVJQG","Соруководитель",8646,4323
3,0,0,"Champion","Saxob","#Q9JPVRP9U","Соруководитель",8340,4170
4,88,0,"Champion","A B U","#9PVLVCUCJ","Соруководитель",8259,4129
5,26,40,"Master II","IM.UZBEK","#LCRRUGP00","Глава",7284,3642
6,0,0,"Master II","The_Macho","#J0GQ92LQV","Соруководитель",7239,3619
7,16,0,"Master II","zubik","#8CUVQCQJV","Старейшина",7183,3591
8,0,80,"Master II","YUVE","#GCCGRY89L","Участник",7141,3570
9,178,0,"Master II","max","#C2UU2P0PC","Старейшина",7031,3515
10,0,0,"Master I","&lt;c6&gt;KRYPTON","#GGUCVYP2G","Соруководитель",6711,3355
11,0,10,"Master I","mini me","#YYULQ9J2P","Старейшина",6656,1664
12,8,112,"Master I","yaxshi","#U99UQP298","Старейшина",6648,1662
13,0,0,"Master I","X Fresh","#LQCC02GG0","Соруководитель",6588,1647
14,108,160,"Challenger III","&lt;c5&gt;$ KHAREZM $","#CLQU8GY99","Соруководитель",6268,1567
15,0,0,"Challenger III","BOSS","#9Q8JYCG2","Участник",6092,1523
16,60,80,"Challenger III","LEADER","#C0UPQLQQ8","Участник",6031,1507
17,0,0,"Challenger II","Saxob","#Q9CRLLPPP","Участник",5933,1483
18,0,0,"Challenger II","Azizjon","#U2JCYJ9VV","Старейшина",5798,1449
19,0,0,"Challenger II","Ak47 RELAX","#U8CQQL0RJ","Соруководитель",5779,1444
20,0,0,"Challenger II","∞GJ∞","#Y2VR0RY8V","Участник",5746,1436
21,0,0,"Challenger II","Jonibek","#PR0Y09V0P","Участник",5690,682
22,36,104,"Challenger II","themen","#RUJ9GRLRL","Участник",5658,678
23,0,0,"Challenger I","Saxobji","#U9LPRUPY9","Участник",5438,652
24,0,0,"Challenger I","HellOver","#RRC2ULUVJ","Участник",5084,610
25,0,0,"Challenger I","5ggygt","#VJ0GC90YJ","Участник",5068,608
26,18,40,"Challenger I","『ibrohim』","#UY9PC28Q9","Соруководитель",5012,601
27,26,30,"Арена 14","titan","#CU0RQQGRV","Участник",4833,579
28,0,0,"Арена 14","Gho$t","#CPC09U0JG","Участник",4797,575
29,0,0,"Арена 14","_ergawev_10","#VP90LRRCJ","Участник",4783,573
30,0,0,"Арена 14","aziz","#UUJVY0UVG","Участник",4690,562
31,0,0,"Арена 13","ruziev","#V9RQJ9998","Участник",4351,435
32,0,90,"Арена 13","_simple_","#URRVVV8YU","Участник",4277,427
33,0,0,"Арена 12","ANGRY","#CCQJ0L0UC","Участник",3924,392
34,0,0,"Арена 9","Rahmatjon","#V822P28R0","Участник",2760,276
