"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,432,180,"Royal Champion","TRB♥️ALONSO™&lt;3","#Y902UYPQJ","كبير",9000,4500
2,229,0,"Royal Champion","Tiktok CarloxCR","#Q22Q9JL2","القائد",9000,4500
3,86,0,"Grand Champion","hulf","#8909Q0UYY","عضو",8635,4317
4,314,130,"Grand Champion","*iluminaty*","#GLCC8LYC","عضو",8553,4276
5,0,0,"Grand Champion","the Rasmus","#PJ8URP89P","عضو",8527,4263
6,36,160,"Champion","TT / Carlox.CR","#2C8UJVYV9","عضو",8438,4219
7,166,304,"Champion","Yasmani Azul","#GLLQ0PVJ0","عضو",8135,4067
8,0,0,"Champion","===PAUL0===","#2RLQVG0LL","عضو",8119,4059
9,531,240,"Champion","Callif","#9U8J9C22C","عضو",8076,4038
10,98,120,"Champion","E D U A R D O °","#VPUVJP908","كبير",8002,4001
11,80,240,"Master III","erick","#V992UGC80","عضو",7914,1978
12,108,0,"Master III","Erick","#2VY8RC2P","عضو",7847,1961
13,91,0,"Master III","JaezPro YT","#LY22U9Q8J","عضو",7802,1950
14,58,144,"Master III","Cris_☯️","#LG9G8RPV0","عضو",7708,1927
15,24,160,"Master III","C4rlos(*_*)","#RUJV8QQCU","عضو",7541,1885
16,120,80,"Master III","ete sech","#YGQ889PP0","عضو",7515,1878
17,0,0,"Master II","TavoDeep","#QR2908U2","عضو",7394,1848
18,591,320,"Master II","Flumanu","#UL20P2UU2","عضو",7313,1828
19,0,120,"Master II","liflor","#8PUUYLCRL","عضو",7252,1813
20,340,230,"Master II","Řəňăţø","#8GYLQV20P","عضو",7231,1807
21,0,80,"Master II","⚡Jeycko⚡","#L0LCJ00QR","عضو",7221,866
22,46,160,"Master II","BlackX Deu$","#UJQYCRJ9L","عضو",7184,862
23,0,0,"Master II","┋ＣＨＩＱＵＩＬ✘π×","#QCUPVCU2J","عضو",7143,857
24,0,0,"Master II","Kodigo Keiou","#889JRRQPV","عضو",7123,854
25,0,0,"Master II","ZTL","#PPLP28RUP","عضو",7120,854
26,0,0,"Master II","Abicho","#VG929U9GP","عضو",7057,846
27,60,0,"Master II","Cristhofers","#JVLVJRGC9","عضو",7033,843
28,8,80,"Master II","hacker","#JPJC2YYC0","عضو",7004,840
29,19,160,"Master I","Cristian 14","#UCLJJCGUR","عضو",6894,827
30,32,130,"Master I","Adoflyo","#V9LQU02RV","عضو",6873,824
31,24,16,"Master I","Truenoo","#28QC9U9UU","عضو",6784,678
32,54,70,"Master I","nad1sh0","#VCLLU8CYV","عضو",6774,677
33,0,0,"Master I","steevs","#8L9P2GR8Q","عضو",6763,676
34,376,250,"Master I","York CT","#JUQCQGVCJ","عضو",6720,672
35,56,0,"Master I","hjhcg hht","#CP2G8QUR9","عضو",6610,661
36,11,120,"Master I","Mateo","#J90CL2QRQ","عضو",6599,659
37,0,180,"Master I","Diego andre 15","#90PCJ08YV","عضو",6588,658
38,65,40,"Master I","FALOX","#CCUJGJQUU","عضو",6560,656
39,0,0,"Master I","jerson","#PU80929R2","عضو",6560,656
40,0,0,"Master I","hades...","#JVQRRU0VV","عضو",6537,653
41,0,80,"Master I","בגלנםא","#2UV9Y2YL9","عضو",6537,196
42,0,40,"Master I","MiniCarlox","#U8JJU9JY8","عضو",6532,195
43,0,90,"Challenger III","PitoGomoso","#UJ82RG98Q","عضو",6393,191
44,10,40,"Challenger III","•NuHı_Ć~","#GVY8GV9Q9","عضو",6383,191
45,10,110,"Challenger III","AdrianAA","#CUC208CV8","عضو",6186,185
46,0,0,"Challenger III","edwin","#UJQCPRJQ0","عضو",6082,182
47,0,0,"Challenger III","cesar","#C8R2L9RCP","عضو",6043,181
48,63,64,"Challenger II","Alexander","#UPRJYUP2Q","عضو",5644,169
49,0,0,"Challenger II","■STAR LORD■","#CY0PGGUUY","عضو",5636,169
50,0,0,"Challenger I","Rothi","#2VUPPYJUR","عضو",5372,161
