"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,172,0,"Royal Champion","キング","#2QVCLUPR","Lider",9000,4500
2,144,0,"Royal Champion","シロ","#892299P8R","Büyük",9000,4500
3,134,0,"Royal Champion","おろび","#LCCV82V8","Büyük",9000,4500
4,0,0,"Grand Champion","しずやま","#L88J82CCQ","Üye",8574,4287
5,92,190,"Champion","ウッディ","#2Q298PPR","Yardımcı lider",8336,4168
6,10,0,"Champion","たくまる","#9QGGJ0QRL","Yardımcı lider",8265,4132
7,0,0,"Champion","Azopt E","#8YC0V2LCG","Üye",8093,4046
8,0,0,"Champion","DJゆう","#P089JLYQ","Yardımcı lider",8029,4014
9,86,160,"Master III","Hira","#Y9PQU28QY","Yardımcı lider",7899,3949
10,0,0,"Master III","ヨシケイ","#888PRCL8Y","Yardımcı lider",7877,3938
11,0,0,"Master III","page!?","#8CR2P2VR","Büyük",7832,1958
12,80,0,"Master III","善は急げ","#JPG8PP2U","Yardımcı lider",7766,1941
13,0,240,"Master III","COZY","#8LLJPY080","Büyük",7764,1941
14,58,144,"Master III","かき氷","#LPVJCUJ0G","Büyük",7500,1875
15,0,0,"Master III","YAMAxTATSU","#PV890J2RU","Üye",7500,1875
16,0,0,"Master II","こーめ","#YYYP9YV2G","Yardımcı lider",7340,1835
17,0,0,"Master II","あかイロ","#GUV8VJRU","Üye",7317,1829
18,20,0,"Master II","かりん","#CLGLU8CV","Yardımcı lider",7302,1825
19,66,0,"Master II","MoiMoi","#9LPYRUCP8","Üye",7121,1780
20,0,0,"Master I","冠位アチャ","#2CCGLVV2Q","Üye",6861,1715
21,0,0,"Master I","春菊","#8RG2YY22J","Yardımcı lider",6818,818
22,0,0,"Master I","ラジョン","#90P29CLJ0","Büyük",6768,812
23,0,0,"Master I","ゆーや","#P2PU2VJ8Q","Yardımcı lider",6704,804
24,0,0,"Master I","まめ","#PUJPRQ0JR","Yardımcı lider",6652,798
25,0,0,"Master I","レゾンデートル","#8GYVY2U9P","Büyük",6593,791
26,0,0,"Master I","ネコネ","#JVJ02Q29P","Üye",6535,784
27,72,200,"Master I","٩( ᐛ )و","#YYL9P299R","Üye",6530,783
28,0,0,"Master I","Rotoz I アゼルバ","#PQL2V2VUL","Yardımcı lider",6505,780
29,0,0,"Master I","ゆう","#8GPJJQGJJ","Büyük",6500,780
30,0,0,"Challenger III","jonn","#8JPCPRJY","Yardımcı lider",6361,763
31,0,0,"Challenger III","かしワニ","#8PGVRU0C8","Büyük",6000,600
32,0,0,"Challenger II","春波琉","#2C8PPY8PG","Büyük",5903,590
33,0,0,"Challenger II","花よりパルメ","#8P80Q0089","Üye",5837,583
34,0,0,"Challenger II","pinky","#89QGURC8P","Üye",5809,580
35,0,0,"Challenger II","Luffy","#GC0JQUR8","Üye",5536,553
