"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,264,0,"Royal Champion","Ats","#8G8PLL98","Leader",9000,4500
2,116,0,"Champion","griff","#R8GPC9U","Elder",8262,4131
3,98,360,"Royal Champion","mini A","#20CJQYGQP","Elder",9000,4500
4,74,400,"Royal Champion","muq1016","#VYRVCYL98","Elder",9000,4500
5,318,0,"Royal Champion","itwasmoider","#G8V89Y0Q","Elder",9000,4500
6,178,480,"Royal Champion","hey peeps","#V90LRY2RY","Elder",9000,4500
7,220,0,"Grand Champion","bobo","#990YJQGGY","Co-Leader",8748,4374
8,186,0,"Grand Champion","thekabaka","#2RLVRGUQ","Elder",8533,4266
9,101,0,"Grand Champion","Powderskiing","#9GQRJJUGL","Elder",8500,4250
10,164,0,"Champion","kelevera","#9YC8PPJG","Elder",8254,4127
11,112,240,"Champion","KETAN","#22RQVV2Q0","Elder",8233,2058
12,110,280,"Champion","Lil Josh","#Y0RCYVUQ2","Elder",8140,2035
13,78,240,"Champion","Qadeer jaNi","#2Q9229CL9","Člen",8084,2021
14,48,0,"Champion","Kyle","#8R0RR8PJ","Co-Leader",8067,2016
15,716,560,"Champion","BAKERBOY","#PL2ULLPRJ","Člen",8062,2015
16,640,520,"Champion","U̷ᴄʜɪʜᴀ_ I̸ᴛᴀᴄʜ","#CYLPLG2VR","Člen",8000,2000
17,556,640,"Champion","Jake AJC","#L8VJG8092","Elder",8000,2000
18,329,0,"Champion","Juan","#YYUYVULPV","Elder",8000,2000
19,196,0,"Master III","JudasX","#GRJPPCR","Člen",7904,1976
20,505,0,"Master III","Knoxy","#PULP8QR0P","Člen",7804,1951
21,148,360,"Master III","乙乇尺O╰‿╯","#9YG2PGYL","Člen",7731,927
22,110,0,"Master III","Based Monke","#UL8JCV8YJ","Elder",7728,927
23,34,160,"Master III","petis","#CRLLCLJ","Člen",7714,925
24,94,120,"Master III","malou","#GV2LY09GC","Člen",7703,924
25,158,360,"Master III","TheRaggedClown","#Y9U28RJRC","Elder",7644,917
26,164,0,"Master III","Rob","#GQPVVUQL","Elder",7590,910
27,46,0,"Master III","ant","#88P9J9UQV","Elder",7590,910
28,93,0,"Master III","Luksus","#UVRUVC2QG","Člen",7586,910
29,152,0,"Master III","Tandoorichicken","#LPP8CQUQC","Co-Leader",7500,900
30,80,120,"Master II","vitamoon","#UCVRR8UQP","Člen",7384,886
31,218,0,"Master II","GHOST","#9GQ0J2GJ","Co-Leader",7370,737
32,98,360,"Master II","JONES","#98QRVPQLU","Člen",7329,732
33,451,360,"Master II","rebee001","#CY02JYPY","Člen",7313,731
34,64,0,"Master II","♡URBHA♡","#9G00PVYCG","Člen",7296,729
35,62,200,"Master II","Valentin","#PLVJGG9RJ","Člen",7234,723
36,0,0,"Master II","eryxo","#PPLY8UGPU","Elder",7183,718
37,132,360,"Master II","king manas","#9V8V028JR","Člen",7146,714
38,242,504,"Master II","stan1","#QUVP9GQ8C","Člen",7120,712
39,126,200,"Master II","richastu","#CU022CLC9","Elder",7089,708
40,16,480,"Master II","tashisgoat","#UL298Y99G","Člen",7062,706
41,8,120,"Master II","SEREA","#V8VY00Q9C","Elder",7024,210
42,238,0,"Master I","Adski","#8RRJP0G9","Člen",6910,207
43,305,480,"Master I","Seabie Wonder","#8QRRVGU","Elder",6819,204
44,46,160,"Master I","TJ","#LY8CVLRV","Elder",6590,197
45,118,0,"Master I","Flor21","#LCUCRGC2","Elder",6571,197
46,122,160,"Challenger III","Pretty Heroic","#P0CPV0CCJ","Elder",6492,194
47,174,160,"Challenger III","HandsomerHero","#YVVGYR0JJ","Elder",6434,193
48,0,0,"Challenger III","Phoenix","#R89LL8U8V","Elder",6248,187
49,136,200,"Challenger II","handsomeheroine","#2RV0LP009","Co-Leader",5676,170
50,10,80,"Challenger II","mini","#UJPUPUUJR","Člen",5515,165
