"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,410,0,"Royal Champion","Akai4.0","#P0VU829P8","Colíder",9000,4500
2,438,120,"Royal Champion","CHXYIL","#2RVRRYU9U","Veterano",9000,4500
3,124,0,"Royal Champion","Anthrax ZA","#8L9UCRVVV","Miembro",9000,4500
4,188,40,"Royal Champion","William","#8ULLP2928","Miembro",9000,4500
5,274,240,"Royal Champion","Guns’N Rockets","#Q0PG8V8R","Miembro",9000,4500
6,58,200,"Royal Champion","CAMPBELL","#2C22YRQ8","Miembro",9000,4500
7,434,440,"Royal Champion","Falcx","#CUCVJJQV0","Veterano",9000,4500
8,120,280,"Royal Champion","Daslayer_1805","#PY9C02UQP","Colíder",9000,4500
9,206,240,"Royal Champion","Aslam K","#RVCCQQCR","Veterano",9000,4500
10,98,40,"Royal Champion","ImBatman","#CYRJL0RP","Veterano",9000,4500
11,142,0,"Royal Champion","Don","#LLC2YU0V","Miembro",9000,2250
12,371,120,"Royal Champion","⚡Zeuz⚡","#2VLP9GGC","Colíder",9000,2250
13,946,400,"Royal Champion","KMCoolmojo","#R2LCRVVC9","Veterano",9000,2250
14,293,240,"Royal Champion","XEasterBunnyX","#9VRJ0VRYJ","Miembro",9000,2250
15,58,0,"Royal Champion","Marcel","#20VPVV8UR","Veterano",9000,2250
16,18,40,"Royal Champion","Prometheus","#2YJ09VQ9R","Veterano",9000,2250
17,16,160,"Royal Champion","Morpheus","#VLG9YJLGL","Veterano",9000,2250
18,104,360,"Royal Champion","kavin","#PVL9V9GYP","Miembro",9000,2250
19,84,0,"Royal Champion","pierinho","#2R8PL0P8Q","Miembro",9000,2250
20,200,80,"Royal Champion","Inferno Dragon","#8C9QQQQ","Miembro",9000,2250
21,499,440,"Grand Champion","phenix","#LGURJCQV","Veterano",8806,1056
22,124,0,"Grand Champion","Llyle","#L2Q9CRYLL","Veterano",8778,1053
23,0,80,"Grand Champion","Top G","#JP82UYPL9","Miembro",8758,1050
24,190,400,"Grand Champion","NiyaaXs","#YGJ9VGPQV","Veterano",8656,1038
25,44,200,"Grand Champion","LEO","#9PCR2VCUR","Veterano",8593,1031
26,130,160,"Grand Champion","Niyaazo","#Y22PQYYC","Veterano",8592,1031
27,46,400,"Grand Champion","FIRE PHENIX","#L09RG2LJ","Veterano",8591,1030
28,104,200,"Grand Champion","noobmaster69","#V8QJCJGUQ","Miembro",8565,1027
29,360,280,"Grand Champion","❤️✨️MJ✨️❤️","#G0P2RU8GY","Veterano",8559,1027
30,189,400,"Grand Champion","《AADIL》","#Q8Y22QJPU","Líder",8517,1022
31,66,200,"Champion","Rose","#G8R92JCC9","Miembro",8463,846
32,446,0,"Champion","toofattoomove","#PGYGP2R0","Miembro",8425,842
33,94,240,"Champion","COKES","#U90G0P0VP","Miembro",8349,834
34,188,400,"Champion","丟了妳","#Q988PL9J0","Miembro",8284,828
35,185,0,"Champion","NeCRosiZ_","#RVYJQJJ","Veterano",8258,825
36,44,240,"Champion","Backfire","#200G8JUUU","Miembro",8243,824
37,54,160,"Champion","atyourmom.com","#Y8JV2CRQC","Veterano",8211,821
38,44,320,"Champion","Dibo","#GLQQCJYQC","Veterano",8205,820
39,16,0,"Champion","stitches","#8CGVL9PCU","Colíder",8123,812
40,0,0,"Champion","Roberto","#QUYCRUY98","Miembro",8030,803
41,48,360,"Champion","☢️toxin☢️","#CLCL89URU","Miembro",8004,240
42,26,240,"Master III","travis","#9PLQCQ8YR","Veterano",7818,234
43,396,280,"Master III","SUPREME LEADER","#8VCUYURJU","Miembro",7810,234
44,80,0,"Master III","violet","#L2J8G0PP","Colíder",7663,229
45,274,80,"Master III","Maury","#2P0R8UVCY","Miembro",7525,225
46,200,200,"Master II","jose","#CPUL0VPLU","Miembro",7386,221
47,52,40,"Master II","B1GOLEUSH1","#P9U9QCC8C","Miembro",7034,211
48,144,160,"Master II","Gladhe8her","#YGJ920228","Veterano",7002,210
49,36,80,"Master I","alcino_drake","#Y2PVVY9RY","Miembro",6518,195
50,0,40,"Challenger I","》》AADIL《《","#QQGUP89P0","Miembro",5139,154
