"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,160,0,"Royal Champion","ALI.AL MAESTRO","#C9LGLQGQ","Co-leider",9000,4500
2,0,0,"Royal Champion","حًےـمِےـوٌدِيّے","#20VP88L9Q","Leider",9000,4500
3,56,0,"Champion","sad sea","#2LRV8CYC8","Oudste",8356,4178
4,156,88,"Master III","』سہــيہــفہــو『","#2800C092C","Oudste",7553,3776
5,90,100,"Master II","ABOuDtheGOOOAT","#9Y209V9RC","Oudste",7214,3607
6,96,120,"Master II","الابطال","#V2JU0R2QY","Oudste",7130,3565
7,0,0,"Master II","علي سيسي","#99VQJQ882","Lid",7003,3501
8,92,80,"Master I","m﷼o﷼h♕m♡e♡d༼༻","#UV9YCG8C0","Oudste",6874,3437
9,38,0,"Master I","Ivar .","#LPC0UR00C","Lid",6689,3344
10,106,130,"Challenger III","حسن","#CR02JLGJV","Oudste",6482,3241
11,0,0,"Challenger III","غابه الأحزان","#Y0PQJP0QR","Oudste",6414,1603
12,0,0,"Challenger III","فرعوني ✌️","#Y0LL9UQ9R","Oudste",6299,1574
13,0,0,"Challenger III","لَوٌفُيَ","#UYLJV0PGY","Co-leider",6267,1566
14,0,0,"Challenger III","سيد عادل","#UGQYC2888","Oudste",6236,1559
15,0,0,"Challenger III","Crazy","#92GJLPPG","Lid",6179,1544
16,94,80,"Challenger III","eng amar","#UPRJP09R8","Oudste",6125,1531
17,58,0,"Challenger II","انا","#YG9LU8CJY","Lid",5854,1463
18,10,80,"Challenger II","CR7","#UL0CLLJ88","Lid",5783,1445
19,0,0,"Challenger II","9Q.6Z","#UJ9CV8GLV","Oudste",5756,1439
20,28,120,"Challenger II","“loyal” prince","#GGQVP2QCL","Oudste",5686,1421
21,0,0,"Challenger II","sシ","#QL9GP08RP","Lid",5645,677
22,124,80,"Challenger II","tshals","#UY8QVGJUR","Oudste",5568,668
23,0,0,"Challenger II","the breaker","#PGP0LLVJP","Lid",5528,663
24,0,20,"Challenger I","ۅآ٘ﮬﹻݽ 'ﹺ","#VL2C99QJP","Lid",5146,617
25,44,80,"Arena 14","(ง ͠° ͟ʖ #)ง","#UQ8GRLYQ2","Oudste",4877,585
26,0,140,"Arena 14","سودي","#VJ0RQLYVG","Lid",4753,570
27,28,40,"Arena 13","Lolo","#V9J8QU2J2","Oudste",4328,519
28,26,40,"Arena 12","عقيل الشويلي","#VJ8JQ8YP2","Oudste",3918,470
29,0,20,"Arena 12","Mohamed Ahmed","#QJ0RR9YC2","Lid",3867,464
30,20,40,"Arena 11","§§£££§§","#VCC0VJ9CJ","Oudste",3739,448
31,0,0,"Arena 11","عبود","#LC0Y9PJQL","Lid",3407,340
32,0,0,"Arena 8","zaid","#G0UY0V92L","Lid",2447,244
33,0,0,"Arena 6","RRRRRRRR","#UL9PQC2UR","Lid",1660,166
34,0,0,"Arena 5","احمد","#VYGYYY2JR","Lid",1509,150
35,0,0,"Arena 1","I_am_Iraqi","#UQRC9GL90","Lid",162,16
