"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,600,0,"Royal Champion","der Meister","#209Y28PLG","Anführer",9000,4500
2,24,0,"Grand Champion","Amister","#99900YU2Y","Mitglied",8624,4312
3,532,0,"Grand Champion","Lord Ram","#JCRCYVPL","Vize-Anführer",8591,4295
4,38,0,"Grand Champion","Earnix","#PJUJCVC8","Ältester",8500,4250
5,18,120,"Champion","Drill","#P889VGUYV","Ältester",8260,4130
6,10,80,"Champion","Maligo","#9RVRGCP8","Mitglied",8243,4121
7,106,0,"Champion","Rettig","#8JJ0C82VJ","Ältester",8167,4083
8,0,0,"Champion","Yozora","#CCR0UVJR8","Ältester",8035,4017
9,60,0,"Champion","Viper","#9Y2JV0JL","Vize-Anführer",8030,4015
10,190,360,"Champion","fürschtl","#UQR99CRVC","Ältester",8012,4006
11,28,80,"Master III","White Bull","#2G02QUG28","Mitglied",7753,1938
12,326,0,"Master III","drake","#JGGRCC9Y","Vize-Anführer",7707,1926
13,148,240,"Master III","Lsony","#YYRYRYLPJ","Mitglied",7622,1905
14,186,0,"Master III","$nake","#9QC9LGJ9","Vize-Anführer",7593,1898
15,568,560,"Master III","Dendolus","#CLGGY82JG","Ältester",7593,1898
16,0,40,"Master III","steki","#88GJGG9R","Ältester",7572,1893
17,38,0,"Master III","ritch","#8Y92CVCJC","Mitglied",7564,1891
18,240,0,"Master III","Maltööö","#Y8LCR9QQ","Ältester",7534,1883
19,116,40,"Master III","And ( smash )","#2VJY9R90","Ältester",7530,1882
20,76,344,"Master III","Schariwari","#JYYPCL9RR","Mitglied",7514,1878
21,240,330,"Master III","ricc8","#CG0LPGCRU","Ältester",7500,900
22,26,120,"Master III","godlikeeric","#998UQQLRP","Ältester",7500,900
23,266,520,"Master II","Linus","#YVC2CQ2JQ","Mitglied",7453,894
24,18,0,"Master II","Kampfexe","#8RUJR2C2Y","Mitglied",7343,881
25,0,0,"Master II","Hulk 43","#QQ9PJL98V","Mitglied",7286,874
26,0,0,"Master II","Schrumpf","#8029L82U","Ältester",7262,871
27,230,280,"Master II","Maxi","#RVUJ0VUQ2","Mitglied",7217,866
28,144,320,"Master II","Lobo","#ULLUGV0Y2","Ältester",7153,858
29,0,0,"Master II","Eleni","#9JGLVJY2V","Ältester",7091,850
30,28,40,"Master II","HSV-Borusse","#V2QVUPVQ","Ältester",7091,850
31,74,0,"Master II","Majestix","#222PPUCJ2","Ältester",7091,709
32,256,310,"Master II","iFox","#2R9CL0VV","Mitglied",7086,708
33,0,0,"Master II","Nesty","#L0VRCRPV","Mitglied",7032,703
34,156,80,"Master II","Shadow","#J2GQ0GCLY","Ältester",7000,700
35,132,240,"Master II","Berti","#CJJ8RLUVG","Ältester",7000,700
36,42,160,"Master II","A&amp;M","#JJC0Q9QGJ","Mitglied",7000,700
37,50,0,"Master II","Bozz","#99CLV2UR","Ältester",7000,700
38,46,0,"Master I","Kinolian","#QPRQ2U8C2","Ältester",6864,686
39,0,160,"Master I","Dom","#8209VJR8J","Ältester",6803,680
40,94,160,"Master I","Andy59","#C82LCRQ22","Ältester",6677,667
41,6,0,"Master I","waldi","#GYQ2G00GC","Mitglied",6675,200
42,220,480,"Master I","janopano2","#2GJG0R2QP","Mitglied",6592,197
43,0,0,"Master I","attraktyves","#8LRCQRJUY","Mitglied",6524,195
44,28,40,"Master I","luca","#2JLGUJ9PV","Mitglied",6500,195
45,8,80,"Challenger III","Bölthorn","#P0GLUV22","Ältester",6309,189
46,78,120,"Challenger III","JP","#V8R08JL0U","Ältester",6030,180
47,18,160,"Challenger II","Tuschelbaer","#CULJ92R0U","Ältester",5622,168
