"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","vampire","#QJVJRCR","Co-Leader",9000,4500
2,138,0,"Royal Champion","s.a.v.a.k","#L09VLQQ","Leader",9000,4500
3,179,0,"Royal Champion","柬埔寨Cambodia","#9LJVLUJJ9","Elder",9000,4500
4,102,160,"Grand Champion","SaJjadVz","#P8P9YGP9","Elder",8801,4400
5,414,350,"Grand Champion","Rashin","#820UY8JVY","Elder",8790,4395
6,0,0,"Grand Champion","Milad7","#9YVVG920","Elder",8670,4335
7,140,280,"Grand Champion","behiano.","#GRJG20JYC","Elder",8654,4327
8,81,280,"Grand Champion","fighter","#U8P8CCL82","Elder",8631,4315
9,0,0,"Grand Champion","king of royale","#YVPJC2GQ","Elder",8629,4314
10,168,160,"Grand Champion","FLOWER**","#PRLLCPPL2","Co-Leader",8530,4265
11,370,280,"Grand Champion","BLACK LOVE","#RUCR0VGQ","Elder",8505,2126
12,0,0,"Champion","ALIJOKER","#8QYRLU2UG","Elder",8308,2077
13,0,0,"Champion","mostafa.m","#URYURCUP2","Člen",8270,2067
14,319,320,"Champion","FŔ♡ZƐИ","#JY8GYRG","Co-Leader",8254,2063
15,0,0,"Champion","peyman","#GQY8PR22G","Člen",8210,2052
16,68,80,"Champion","Rez","#UUVGRVJLU","Člen",8176,2044
17,210,0,"Champion","soheil","#L0JY8UYU","Člen",8094,2023
18,75,280,"Champion","hadi","#9LUCU9J","Elder",8092,2023
19,294,240,"Champion","Aqa Ali Aqa","#L8VJQ0GR","Co-Leader",8091,2022
20,0,0,"Champion","3per","#8R0CYUQUR","Člen",8026,2006
21,20,40,"Champion","Mostafa","#8QCJ8PJQL","Člen",8015,961
22,38,200,"Master III","GOD OF WAR","#GRR0P0P0U","Elder",7938,952
23,72,0,"Master III","J4S3M","#9YVUY808","Elder",7846,941
24,16,40,"Master III","ɴᴏᴠᴀ ɪ ɪɴғɪɴɪᴛʏ","#GJUC8LJQG","Elder",7822,938
25,156,240,"Master III","hossein","#229UPP2R9","Elder",7802,936
26,126,160,"Master III","farshid","#J8GV0Y00R","Člen",7705,924
27,0,0,"Master III","Rasool mc","#YLRC9GYG","Elder",7694,923
28,28,80,"Master III","نوید","#P9CVPY9J","Elder",7640,916
29,140,120,"Master III","ALIREZA","#GVPG8PYQ","Elder",7617,914
30,142,200,"Master III","DҽαԃHυɳƚҽɾ","#Q0Y20CV8G","Elder",7603,912
31,0,0,"Master III","saeed Turbo","#RVQPGVYY","Co-Leader",7580,758
32,0,0,"Master III","JACK","#J2QGCQG2Q","Člen",7553,755
33,225,0,"Master III","mohsen.rz","#82YV22P8","Elder",7533,753
34,74,240,"Master II","Judas","#PYVCVUQ09","Elder",7383,738
35,144,200,"Master II","merlin","#9QPYQ29Q","Elder",7318,731
36,100,200,"Master II","☢️sezar☢️","#Y8J0Q8PC8","Elder",7303,730
37,0,80,"Master II","Mehrdad","#CPG200JGU","Elder",7219,721
38,0,0,"Master II","SLIPKNOT","#8R000UUY","Elder",7207,720
39,38,0,"Master II","Mahdi Fc","#PPPQLPUCQ","Elder",7200,720
40,308,280,"Master II","p.h","#LUY2QCV","Co-Leader",7122,712
41,254,0,"Master II","FARZAD","#2JJRCY2VG","Co-Leader",7097,212
42,272,160,"Master II","•••","#9QQRR8LQL","Elder",7091,212
43,176,200,"Master I","d[°_°]b","#222L80R00","Člen",6948,208
44,253,240,"Master I","حمیدرضا","#PRCYVQYVR","Elder",6738,202
45,0,0,"Master I","eni87","#CUY29P8YJ","Elder",6687,200
46,90,120,"Master I","&lt;c3&gt;Epic","#22YUPC0UC","Co-Leader",6597,197
47,28,80,"Challenger III","Alpha","#U2ULUR09P","Elder",6390,191
48,246,240,"Challenger III","Jeremy","#LYP2P00Q0","Elder",6186,185
49,0,0,"Aréna 13","ghaazalam","#JJJ0JVUQG","Elder",4265,127
