"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","LiLUriel","#GVCLYQVYV","Chef adjoint",7500,3750
2,0,0,"Master II","XxBAALBERITHxX","#2JJL9JV0Y","Aîné",7019,3509
3,0,0,"Master I","Jaaziel","#2QYYL9UYU","Chef",6865,3432
4,0,0,"Master I","Beto","#JRGJ9GQRC","Membre",6591,3295
5,0,0,"Challenger III","abdielMV","#CR0CQJYJL","Membre",6184,3092
6,0,0,"Challenger II","lokote..","#Y28PUP00C","Chef adjoint",5711,2855
7,0,0,"Arène 13","PPDragon","#U0289URQ8","Membre",4559,2279
8,0,0,"Arène 9","MrToper","#V902J8L8Q","Membre",2600,1300
9,0,0,"Arène 7","calebVgueerero","#U8LR2L908","Membre",2059,1029
10,0,0,"Arène 4","dontaco","#V0RR8L802","Membre",1182,591
11,0,0,"Arène 4","Ivette.s2","#C0L29VP9Y","Membre",1095,273
