"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","jem jem","#8JPCJG0G","Büyük",8381,4190
2,0,0,"Champion","khaled","#2UY8VUURQ","Büyük",8086,4043
3,192,30,"Master III","Edge","#PCLJCYYPU","Büyük",7590,3795
4,94,0,"Master III","Hassan","#2C2PUJQCJ","Büyük",7589,3794
5,0,0,"Master II","heshamsamahaa","#2QQJRPJ00","Büyük",7348,3674
6,0,0,"Master II","waleed","#8L90VGCLU","Üye",7297,3648
7,70,120,"Master II","Venom","#2UCPRYPJL","Üye",7286,3643
8,120,0,"Master II","3ala2","#8V9LG290C","Büyük",7277,3638
9,0,0,"Master II","wellooo","#VPJ99Q9L","Büyük",7144,3572
10,0,0,"Master II","Abanoub","#280QPJ2VL","Büyük",7121,3560
11,0,0,"Master II","♡ E t S H ♡","#GPV890C","Büyük",7088,1772
12,202,90,"Master II","Bassam","#88U9UG02G","Üye",7083,1770
13,0,0,"Master II","ARCHER","#8J0GJR8RL","Üye",7083,1770
14,0,0,"Master II","selim","#JJPV09RCJ","Üye",7063,1765
15,0,0,"Master II","adel","#9P8Y0GPLJ","Üye",7059,1764
16,0,0,"Master II","Elkhayat","#Q8LQPLQRC","Üye",7030,1757
17,30,80,"Master I","Ruff","#28RCR9PLP","Üye",6879,1719
18,0,0,"Master I","Ahmedw.","#90P999CCC","Üye",6721,1680
19,28,32,"Master I","mahmoud","#JLUYJQPQ","Üye",6714,1678
20,28,0,"Master I","islam","#992RP0LCG","Üye",6704,1676
21,0,0,"Master I","BlackArmy","#URC9PPV","Üye",6686,802
22,0,0,"Master I","Gladys","#PQGGCCGG","Üye",6679,801
23,0,0,"Master I","Tito","#2LL0GRQP0","Üye",6671,800
24,0,0,"Master I","YasserEbid","#8Q9PPQV8G","Lider",6500,780
25,0,0,"Master I","INFINITYMARCOS","#YGRG9JC8Y","Üye",6500,780
26,20,130,"Challenger III","zeyad","#L9Q9LJC90","Üye",6346,761
27,154,160,"Challenger III","meshoo","#PQ0YJ229V","Üye",6333,759
28,0,0,"Challenger III","konan","#9UCLGVYGG","Üye",6330,759
29,0,0,"Challenger III","EGY"TONY","#Y9P9G0C8V","Üye",6290,754
30,0,0,"Challenger III","khedr","#898RJ9Q0R","Yardımcı lider",6238,748
31,0,0,"Challenger III","ŌMĀR","#20UVLY2V","Üye",6048,604
32,18,40,"Challenger II","Nour","#PUUV9U22L","Üye",5897,589
33,16,0,"Challenger II","unknown","#9GPL9P89Q","Üye",5829,582
34,0,0,"Challenger II","aziz ah98","#YR02UQUU2","Üye",5798,579
35,86,148,"Challenger II","Ali","#V88CGR9VL","Üye",5730,573
36,184,320,"Challenger II","Eyad","#2RLYJRU8","Üye",5717,571
37,0,0,"Challenger II","lala","#C9PLYPRLV","Büyük",5691,569
38,0,0,"Challenger II","✨ToOTee✨","#2R2RJYYQY","Üye",5688,568
39,0,0,"Challenger II","Dalia","#RYGUC89UJ","Üye",5593,559
40,0,0,"Challenger I","Zoz","#RG2YVGY2J","Üye",5406,540
41,0,0,"Challenger I","SHEFO2107","#Y8GPQGPQJ","Üye",5313,159
42,0,0,"Challenger I","yassin_hulk","#YVVUQVYPG","Üye",5298,158
43,0,0,"Challenger I","Cool_Flame","#LP0RQUVPP","Üye",5286,158
44,0,0,"Challenger I","&lt;c2&gt;DEATH","#RULUUPVQC","Üye",5184,155
45,0,0,"Challenger I","fodgjj8","#JV0PJVLR9","Üye",5151,154
46,0,0,"Challenger I","Ahmed#456","#LUJUC9VPQ","Üye",5150,154
47,0,0,"Challenger I","Roto","#2GQ2LU92C","Büyük",5027,150
48,0,0,"Challenger I","MohamedAH","#G9YJ028GP","Üye",5000,150
49,0,10,"14 Arena","هادى","#9P2LGVJP","Üye",4906,147
